sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1566146	4	740663	1	000159396824000190	"2024-01-31 15:44:45"	primary_01.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	f	2090	0	0	A	31754	D		0	7	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Perro Richard P"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1566146	4	740663	1	000159396823000227	"2023-01-31 15:03:53"	primary_01.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	f	1162	0	0	A	30231	D		0	4	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Perro Richard P"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1566146	3	740663	1	000159396822000280	"2022-01-24 16:32:52"	primary_01.xml	4	2022-01-23	0	1	0	000000000000000000	0	"Common Stock"	2022-01-23	M	f	1156	0	0	A	25384	D		0	5	0																						"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Perro Richard P"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1566146	3	740663	1	000159396821000193	"2021-01-26 14:14:56"	primary_01.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	f	922	0	0	A	23359	D		0	4	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Perro Richard P"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1566146	3	740663	1	000159396820002120	"2020-11-03 11:57:33"	primary_01.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	f	984	12.898	12692	A	22801	D		0	5	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Perro Richard P"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1566146	3	740663	1	000159396820000200	"2020-01-27 15:26:25"	primary_01.xml	4	2020-01-27	0	1	0	000000000000000000	0	"Common Stock"	2020-01-27	M	f	500	0	0	A	18919	D		0	3	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Perro Richard P"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1566146	3	740663	1	000159396819002302	"2019-12-09 11:28:59"	primary_01.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Common Stock"	2019-12-06	M	f	831	11.142	9259	A	18419	D		0	5	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Perro Richard P"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1566146	3	740663	1	000159396819000282	"2019-01-29 09:38:07"	primary_01.xml	4	2019-01-27	0	1	0	000000000000000000	0	"Common Stock"	2019-01-27	M	f	500	0	0	A	15021	D		0	3	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Perro Richard P"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1566146	3	740663	1	000159396818000241	"2018-01-30 13:23:24"	primary_01.xml	4	2018-01-27	0	1	0	000000000000000000	0	"Common Stock"	2018-01-27	M	f	500	0	0	A	11176	D		0	5	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Perro Richard P"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1566146	2	740663	1	000156614617000001	"2017-01-09 10:22:48"	primary_doc.xml	4	2017-01-06	0	1	0	000000000000000000	0	"Common Stock"	2017-01-06	M	0	410	9.6933	3974	A	8746	D		0	5	2556	0	-3	-3	-2	-4	-6			-2	-2	0	10	30	44	48	68	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Perro Richard P"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
