sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1608774	4	357097	5	000162828018011318	"2018-08-23 12:34:02"	wf-form4_153504202598345.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	P	0	3000	2.0624	6187	A	3164	D		0	1829	0	0																C		0	0000		"Fibrocell Science, Inc."	FCSC	2834	870458888	DE	0004-12-31	28	d	"Maslowski John Michael"	"Fibrocell Science, Inc."	"405 Eagleview Boulevard"	Exton	PA	19341		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1091823	8	357097	7	000114036117046077	"2017-12-13 17:28:11"	doc1.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Stock"	2017-12-11	P	0	2727273	0.77	2100000	A	8267413	I	"by NRM VII Holdings,by Kapital Joe,by Ma"	0	49	0																	C		0	0000		"Fibrocell Science, Inc."	FCSC	8731	870458888	VA	0004-12-31	87	i	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1471956	5	357097	5	000035709716000202	"2016-12-02 11:40:43"	wf-form4_148069683032162.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	50000	0.9217	46085	A	105600	D		0	90	122	0	5	2	-7	-20	-19			-14	-6	28	20	-8	-60	-86	-69	C		0	0000		"Fibrocell Science, Inc."	FCSC	2834	870458888	DE	0004-12-31	28	d	"Pernock David"	"Fibrocell Science, Inc."	"405 Eagleview Boulevard"	Exton	PA	19341		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471956	5	357097	5	000035709715000108	"2015-11-13 16:36:17"	wf-form4_144745056722234.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	P	0	3000	4.999	14997	A	55600	D		0	6	924	4	0	0	4	-15	-59	-63	-91	-7	14	21	33	-23	25	80	46	C		0	0000		"Fibrocell Science, Inc."	FCSC	2834	870458888	DE	0004-12-31	28	d	"Pernock David"	"Fibrocell Science, Inc."	"405 Eagleview Boulevard"	Exton	PA	19341		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1608774	2	357097	5	000035709715000094	"2015-08-12 16:08:33"	wf-form4_143941010325997.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	1000	6.33	6330	A	2480	D		0	68	3084	11	-5	-6	-12	-18	-26	-78	-94	-6	-3	-4	20	77	62	97	12	C		0	0000		"Fibrocell Science, Inc."	FCSC	2834	870458888	DE	0004-12-31	28	d	"Maslowski John Michael"	"Fibrocell Science, Inc."	"405 Eagleview Boulevard"	Exton	PA	19341		0	1	0	0	"VP, Scientific Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1495411	5	357097	5	000035709715000092	"2015-08-11 16:03:24"	wf-form4_143932339222131.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	2000	6.33	12660	A	2000	D		0	32767	3022	-2	12	12	5	-9	-12	-65	-80	-14	1	9	28	81	72	90	10	C		0	0000		"Fibrocell Science, Inc."	FCSC	2834	870458888	DE	0004-12-31	28	d	"Goldan Keith A."	"Fibrocell Science, Inc."	"405 Eagleview Boulevard"	Exton	PA	19341		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471956	5	357097	5	000035709715000090	"2015-08-11 16:01:20"	wf-form4_143932327018665.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	3500	6.54	22890	A	52600	D		0	7	3022	-2	12	12	5	-9	-12	-65	-80	-14	1	9	28	81	72	90	10	C		0	0000		"Fibrocell Science, Inc."	FCSC	2834	870458888	DE	0004-12-31	28	d	"Pernock David"	"Fibrocell Science, Inc."	"405 Eagleview Boulevard"	Exton	PA	19341		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1091823	8	357097	5	000114036115028723	"2015-07-27 16:20:13"	doc1.xml	4	2015-07-27	0	0	0	000000000000000000	0	"Common Stock"	2015-07-27	P	0	975987	5.8	5660725	A	16620414	I	"by Kapital Joe,by Mascara Kaboom,by Intr"	0	6	2540	-2	6	6	4	-17	-35	-54	-82	9	14	26	13	65	98	89	22	C		0	0000		"Fibrocell Science, Inc."	FCSC	2834	870458888	DE	0004-12-31	28	d	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471956	4	357097	5	000119248215000188	"2015-05-13 16:15:57"	edgar.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	P	0	16600	4.29804	71347	A	49100	D		0	51	286	15	-2	-2	-3	44	62	37	-55	3	3	-11	-21	-8	30	13	-24	C		0	0000		"Fibrocell Science, Inc."	FCSC	2834	870458888	DE	0004-12-31	28	d	"Pernock David"	"C/o 405 Eagleview Boulevard"		Exton	PA	19341		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471956	4	357097	5	000144530514005557	"2014-12-15 16:10:38"	wf-form4_141867782789642.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	5000	2.52	12600	A	32500	D		0	18	173	-7	1	1	13	65	113	138	86	3	-1	-4	-10	-6	-40	-34	-33	C		0	0000		"Fibrocell Science, Inc."	FCSC	2834	870458888	DE	0004-12-31	28	d	"Pernock David"	"C/o 405 Eagleview Boulevard"		Exton	PA	19341		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
