sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1072321	13	8818	8	000112760224004130	"2024-02-09 11:53:57"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	S	0	5311	202.263	1074218	D	10698	D	Trust	0	-33	0	0																					"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Stewart Julia A"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1072321	13	8818	8	000112760223023325	"2023-08-29 12:31:00"	form4.xml	4	2023-08-28	0	1	0	000000000000000000	1	"Common Stock"	2023-08-28	S	0	5633	186.139	1048519	D	16009	D	Trust	0	-26	0	0																					"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Stewart Julia A"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1072321	13	8818	8	000112760223014253	"2023-05-03 16:14:33"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	930	175.13	162871	A	21642	D	Trust	0	4	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Stewart Julia A"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1072321	13	8818	8	000112760223014253	"2023-05-03 16:14:33"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Stock"	2023-05-02	S	0	930	172.985	160876	D	21642	D	Trust	0	-4	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Stewart Julia A"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1072321	13	8818	8	000112760222013119	"2022-05-03 20:04:02"	form4.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	792	182.8	144778	A	21642	D	Trust	0	4	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Stewart Julia A"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1072321	10	8818	8	000112760221015131	"2021-05-04 14:40:48"	form4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	1450	214.6	311170	A	20850	D	Trust	0	7	0	0																					"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Stewart Julia A"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1072321	10	8818	8	000112760221004655	"2021-02-09 15:54:45"	form4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	4664	42.725	199269	A	19400	D	Trust	0	32	0	0																C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Stewart Julia A"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1072321	10	8818	8	000112760221004655	"2021-02-09 15:54:45"	form4.xml	4	2021-02-05	0	1	0	000000000000000000	1	"Common Stock"	2021-02-05	S	0	4664	170.859	796884	D	19400	D	Trust	0	-19	0	0																C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Stewart Julia A"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1072321	10	8818	8	000112760220015276	"2020-05-04 18:01:00"	form4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	1414	106.87	151114	A	19400	D	Trust	0	8	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Stewart Julia A"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1072321	10	8818	8	000112760219031953	"2019-11-05 17:10:33"	form4.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	M	0	6318	31.87	201355	A	17986	D	Trust	0	54	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Stewart Julia A"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
