sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1496596	1	1488139	1	000148813924000047	"2024-03-19 18:40:58"	wk-form4_1710888041.xml	4	2024-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	106	20.53	2176	D	359	M	"By Spouse"	0	-23	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Corrsin David J"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496596	1	1488139	1	000148813924000047	"2024-03-19 18:40:58"	wk-form4_1710888041.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-17	M	0	287	0	0	A	359	M	"By Spouse"	0	399	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Corrsin David J"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496596	1	1488139	1	000148813923000161	"2023-09-19 21:20:46"	wk-form4_1695172837.xml	4	2023-09-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-19	S	0	109	43.51	4743	D	178	M	"By Spouse"	0	-38	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Corrsin David J"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496596	1	1488139	1	000148813923000161	"2023-09-19 21:20:46"	wk-form4_1695172837.xml	4	2023-09-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-17	M	0	287	0	0	A	178	M	"By Spouse"	0	-263	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Corrsin David J"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496596	1	1488139	1	000148813921000118	"2021-09-07 16:46:25"	wf-form4_163104757282789.xml	4	2021-09-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-02	S	0	24401	71.0358	1733345	D	0	D		0	-100	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Corrsin David J"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496596	1	1488139	1	000148813921000118	"2021-09-07 16:46:25"	wf-form4_163104757282789.xml	4	2021-09-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-02	M	0	24401	4.64	113221	A	0	D		0	-100	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Corrsin David J"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496596	1	1488139	1	000148813921000017	"2021-01-28 16:25:40"	wf-form4_161186912759288.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-26	S	0	741	58.268	43177	D	0	D		0	-100	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Corrsin David J"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496596	1	1488139	1	000148813921000015	"2021-01-28 16:21:10"	wf-form4a_161186885479273.xml	4/A	2021-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	S	0	54489	58.8581	3207121	D	741	D		1	-99	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Corrsin David J"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496596	1	1488139	1	000148813921000014	"2021-01-26 16:31:36"	wf-form4_161169667748339.xml	4	2021-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	S	0	54539	58.8582	3210070	D	691	D		1	-99	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Corrsin David J"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496596	1	1488139	1	000148813921000011	"2021-01-22 16:42:49"	wf-form4_161135175567801.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-20	S	0	31774	58.4865	1858351	D	55230	D		1	-37	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Corrsin David J"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
