sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1142255	6	923118	3	000114036108019417	"2008-08-14 15:44:27"	doc1.xml	4	2008-08-12	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2008-08-12	M	0	5352	31.375	167919	A	34422	D	"By spouse in custodial account for minor"	0	18	27432	0	0	-1	-4	0	-34	-44	-23	-1	2	6	14	8	23	23	9	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Falk Johanna"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142255	6	923118	3	000114036108019188	"2008-08-13 15:52:27"	doc1.xml	4	2008-08-12	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2008-08-12	M	0	14022	35.7745	501630	A	32096	D	"By spouse in custodial account for minor"	0	78	27935	0	-1	-1	-5	-2	-36	-44	-23	4	1	0	15	10	26	18	10	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Falk Johanna"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142255	6	923118	3	000114036108019188	"2008-08-13 15:52:27"	doc1.xml	4	2008-08-12	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2008-08-12	S	0	14022	55.7985	782407	D	32096	D	"By spouse in custodial account for minor"	0	-30	27935	0	-1	-1	-5	-2	-36	-44	-23	4	1	0	15	10	26	18	10	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Falk Johanna"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142255	6	923118	3	000114036108013762	"2008-05-28 16:07:35"	doc1.xml	4	2008-05-23	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2008-05-23	M	0	576	49.63	28587	A	32096	D	"By spouse in custodial account for minor"	0	2	19253	0	1	1	2	-2	4	-43	-34	3	-1	0	4	12	17	-3	20	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Falk Johanna"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142255	5	923118	2	000092311807000082	"2007-04-17 12:28:08"	falkapril13_ex.xml	4	2007-04-13	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2007-04-13	M	0	369	58.51	21590	A	28726	D	"By spouse in custodial account for minor"	0	1	26018	0	1	0	2	1	1	1	-5	1	1	2	3	-9	-7	19	55	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Falk Johanna"	"Home Propertes"	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142255	5	923118	2	000092311806000249	"2006-12-04 14:28:07"	falknov30_ex.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2006-11-30	M	0	9413	30.4784	286893	A	29240	D	"By spouse in custodial account for minor"	0	47	15875	0	1	0	-2	-4	-10	-8	-26	3	-2	5	0	11	21	54	65	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Falk Johanna"	"Home Propertes"	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142255	5	923118	2	000092311806000249	"2006-12-04 14:28:07"	falknov30_ex.xml	4	2006-11-30	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2006-11-30	S	0	9413	61.8312	582017	D	29240	D	"By spouse in custodial account for minor"	0	-24	15875	0	1	0	-2	-4	-10	-8	-26	3	-2	5	0	11	21	54	65	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Falk Johanna"	"Home Propertes"	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142255	5	923118	2	000092311806000232	"2006-11-27 14:37:17"	falknov22_ex.xml	4	2006-11-22	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2006-11-22	M	0	2000	31.375	62750	A	29240	D	"By spouse in custodial account for minor"	0	7	16773	0	-3	-4	-1	-7	-6	-5	-28	0	5	6	2	14	30	56	69	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Falk Johanna"	"Home Propertes"	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142255	5	923118	2	000092311806000058	"2006-03-08 11:19:25"	falkmarch7_ex.xml	4	2006-03-07	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2006-03-07	S	0	1290	50.3758	64985	D	8110	B	"By spouse in custodial account for child"	0	-14	14701	0	1	1	2	1	7	17	16														"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Falk Johanna"	"Home Propertes"	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142255	3	923118	2	000092311805000072	"2005-04-04 10:38:13"	falkmarch31_ex.xml	4	2005-03-31	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2005-03-31	M	0	79	40.43	3194	A	28360	D	"By spouse in custodial account for minor"	0	0	6069	0	0	0	0	6	12	3	39	0	0	-3	-7	-8	1	2	31	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Falk Johanna"	"Home Properties"	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
