sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1741560	8	1819974	1	000141588924007240	"2024-03-07 21:14:12"	form4-03082024_020305.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	430000	12.055	5183642	D	18148643	D	"By 2023 grantor retained annuity trust,B"	1	-2	0																						"Skywater Technology, Inc"	SKYT	3674	371839853	DE	0004-12-31	36	d	"Unterseher Loren A"	"4450 Excelsior Blvd"	"Suite 440"	Minneapolis	MN	55416		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1741560	8	1819974	1	000141588924006386	"2024-03-04 18:19:02"	form4-03042024_110356.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	444989	11.7652	5235396	D	18578643	D	"By 2023 grantor retained annuity trust,B"	1	-2	0																						"Skywater Technology, Inc"	SKYT	3674	371839853	DE	0004-12-31	36	d	"Unterseher Loren A"	"4450 Excelsior Blvd"	"Suite 440"	Minneapolis	MN	55416		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1741560	8	1819974	1	000141588923016317	"2023-12-12 16:52:12"	form4-12122023_091201.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	500000	8	4000000	D	19078632	D	"By 2023 grantor retained annuity trust,B"	0	-3	0																						"Skywater Technology, Inc"	SKYT	3674	371839853	DE	0004-12-31	36	d	"Unterseher Loren A"	"4450 Excelsior Blvd"	"Suite 440"	Minneapolis	MN	55416		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1741560	8	1819974	1	000141588923009943	"2023-06-16 16:32:30"	form4-06162023_080623.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	30903	9.52085	294223	D	19578262	D	"By family irrevocable trust,By grantor r"	1	0	0																						"Skywater Technology, Inc"	SKYT	3674	371839853	DE	0004-12-31	36	d	"Unterseher Loren A"	"4450 Excelsior Blvd"	"Suite 440"	Minneapolis	MN	55416		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1741560	8	1819974	1	000141588923009375	"2023-06-07 17:21:25"	form4-06072023_090618.xml	4	2023-06-05	0	0	1	000000000000000000	0	"Common Stock"	2023-06-05	S	0	191022	3.57327	682572	D	19599105	D	"By family irrevocable trust,By grantor r"	1	-1	0																						"Skywater Technology, Inc"	SKYT	3674	371839853	DE	0004-12-31	36	d	"Unterseher Loren A"	"4450 Excelsior Blvd"	"Suite 440"	Minneapolis	MN	55416		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1741560	8	1819974	1	000141588923005036	"2023-03-16 18:22:21"	form4-03162023_100315.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	541337	11.624	6292526	D	19790127	D	"By family irrevocable trust,By grantor r"	1	-3	0																						"Skywater Technology, Inc"	SKYT	3674	371839853	DE	0004-12-31	36	d	"Unterseher Loren A"	"4450 Excelsior Blvd"	"Suite 440"	Minneapolis	MN	55416		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1741560	8	1819974	1	000141588923004651	"2023-03-10 16:15:26"	form4-03102023_090304.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	272633	14.3209	3904350	D	20331464	D	"By family irrevocable trust,By grantor r"	1	-1	0																						"Skywater Technology, Inc"	SKYT	3674	371839853	DE	0004-12-31	36	d	"Unterseher Loren A"	"4450 Excelsior Blvd"	"Suite 440"	Minneapolis	MN	55416		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1741560	8	1819974	1	000141588923004256	"2023-03-03 19:47:37"	form4-03042023_120321.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	431950	12.6429	5461112	D	20604097	D	"By family irrevocable trust,By grantor r"	1	-2	0																						"Skywater Technology, Inc"	SKYT	3674	371839853	DE	0004-12-31	36	d	"Unterseher Loren A"	"4450 Excelsior Blvd"	"Suite 440"	Minneapolis	MN	55416		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1741560	8	1819974	1	000141588923002910	"2023-02-21 17:00:14"	form4-02212023_090244.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	616184	14.304	8813915	D	21036047	D	"By family irrevocable trust,By grantor r"	0	-3	0																						"Skywater Technology, Inc"	SKYT	3674	371839853	DE	0004-12-31	36	d	"Unterseher Loren A"	"4450 Excelsior Blvd"	"Suite 440"	Minneapolis	MN	55416		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1741560	3	1819974	1	000141588922012555	"2022-12-14 18:19:42"	form4-12142022_111219.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	218599	9.25181	2022437	D	21652231	D	"By family irrevocable trust,By grantor r"	1	-1	0																						"Skywater Technology, Inc"	SKYT	3674	371839853	DE	0004-12-31	36	d	"Unterseher Loren A"	"2401 East 86Th Street"		Bloomington	MN	55425		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1741560	3	1819974	1	000141588922012357	"2022-12-09 20:02:41"	form4-12102022_011219.xml	4	2022-11-09	0	0	0	000000000000000000	6	"Common Stock"	2022-12-07	S	0	82000	9.28798	761615	D	21870830	M	"By revocable trust,By family irrevocable"	1	0	0																						"Skywater Technology, Inc"	SKYT	3674	371839853	DE	0004-12-31	36	d	"Unterseher Loren A"	"2401 East 86Th Street"		Bloomington	MN	55425		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1741560	3	1819974	1	000174156022000009	"2022-09-19 16:27:54"	wf-form4_166361925941650.xml	4	2022-09-15	0	0	0	000000000000000000	1	"Common Stock"	2022-09-15	S	0	173668	8.81923	1531619	D	21982414	I	"See Note"	1	-1	0																						"Skywater Technology, Inc"	SKYT	3674	371839853	DE	0004-12-31	36	d	"Unterseher Loren A"	"2401 East 86Th Street"		Bloomington	MN	55425		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1741560	3	1819974	1	000174156022000007	"2022-09-14 16:06:40"	wf-form4_166318596790057.xml	4	2022-09-12	0	0	0	000000000000000000	1	"Common Stock"	2022-09-12	S	0	126332	11.6095	1466648	D	22156082	I	"See Note"	1	-1	0																						"Skywater Technology, Inc"	SKYT	3674	371839853	DE	0004-12-31	36	d	"Unterseher Loren A"	"2401 East 86Th Street"		Bloomington	MN	55425		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
