sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1510022	4	1551182	40	000110465924063010	"2024-05-17 16:15:36"	tm2414860-1_4seq1.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-16	M	0	16180	81.96	1326113	A	73781	D	"by trustee of ESP"	0	28	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Monesmith Heath B."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1510022	4	1551182	40	000110465924063010	"2024-05-17 16:15:36"	tm2414860-1_4seq1.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-05-16	S	0	16180	334.644	5414545	D	73781	D	"by trustee of ESP"	0	-18	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Monesmith Heath B."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1510022	4	1551182	40	000110465924034072	"2024-03-13 20:03:42"	tm248818-1_4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	M	0	14247	72.7523	1036502	A	73778	D	"by trustee of ESP"	0	24	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Monesmith Heath B."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1510022	4	1551182	40	000110465924034072	"2024-03-13 20:03:42"	tm248818-1_4.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-03-11	S	0	13027	291.397	3796031	D	73778	D	"by trustee of ESP"	0	-15	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Monesmith Heath B."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1510022	4	1551182	40	000110465924027755	"2024-02-26 21:29:49"	tm247330-7_4seq1.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-22	M	0	3364	0	0	A	65339	D	"by trustee of ESP"	1	5	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Monesmith Heath B."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1510022	4	1551182	40	000110465923088966	"2023-08-08 19:32:00"	tm2323238-3_4seq1.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-07	S	0	9831	221.12	2173831	D	62969	D	"by trustee of ESP"	0	-14	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Monesmith Heath B."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1510022	4	1551182	40	000110465923088966	"2023-08-08 19:32:00"	tm2323238-3_4seq1.xml	4	2023-08-07	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-08-07	M	0	4173	71.89	299997	A	62969	D	"by trustee of ESP"	0	7	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Monesmith Heath B."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1510022	4	1551182	40	000110465923026041	"2023-02-27 16:35:32"	tm237961-7_4seq1.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-02-24	M	0	1398	0	0	A	70459	D	"by trustee of ESP"	0	2	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Monesmith Heath B."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1510022	4	1551182	40	000110465923025504	"2023-02-24 20:39:56"	tm237855-7_4seq1.xml	4	2023-02-22	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-02-22	M	0	2133	0	0	A	75704	D	"by trustee of ESP"	1	3	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Monesmith Heath B."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1510022	4	1551182	40	000110465922026708	"2022-02-24 17:05:53"	tm227633-8_4seq1.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-02-23	M	0	1211	0	0	A	64516	D	"by trustee of ESP"	0	2	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Monesmith Heath B."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
