sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1181913	12	1080922	1	000101143805000228	"2005-09-19 21:17:15"	edg05-0110_ex.xml	4	2005-09-15	0	1	0	000000000000000000	0	"Common Stock"	2005-09-15	M	0	75556	10.2272	772724	A	0	D		0	-100	0																	C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Nielsen Eric C"	"The Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		0	1	0	0	"Pres, Chief Oper. Officer"		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1181913	11	1080922	1	000092153005000503	"2005-07-29 17:01:58"	edgar.xml	4	2005-07-27	0	1	0	000000000000000000	0	"Common Stock"	2005-07-27	M	0	11337	2.7	30610	D	30552	D		0	59	0																	C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Nielsen Eric C"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1181913	11	1080922	1	000101143805000125	"2005-05-06 18:21:37"	edg05-0061_ex.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-05-05	S	0	500	20.856	10428	D	19215	D		0	-3	0																	C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Nielsen Eric C"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1181913	11	1080922	1	000101143805000093	"2005-04-05 20:02:41"	edg05-0042_ex.xml	4	2005-04-01	0	0	0	000000000000000000	1	"Common Stock"	2005-04-05	S	0	300	17.235	5171	D	19707	D		0	-1	0																	C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Nielsen Eric C"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1181913	11	1080922	1	000101143805000065	"2005-03-07 17:15:11"	edg05-0031_ex.xml	4	2005-03-07	0	0	0	000000000000000000	0	"Common Stock"	2005-03-07	S	0	300	17	5100	D	20900	D		0	-1	0																	C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Nielsen Eric C"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1181913	11	1080922	1	000101143805000038	"2005-02-09 14:19:23"	edg05-0017_ex.xml	4	2004-02-07	0	1	0	000000000000000000	0	"Common Stock"	2005-02-07	S	0	300	15.98	4794	D	21200	D		0	-1	0	0																C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Nielsen Eric C"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1181913	11	1080922	1	000101143805000038	"2005-02-09 14:19:23"	edg05-0017_ex.xml	4	2004-02-07	0	1	0	000000000000000000	1	"Common Stock"	2005-02-08	M	0	1000	2.7	2700	A	21200	D		0	5	0	0																C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Nielsen Eric C"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1181913	11	1080922	1	000101143805000003	"2005-01-06 12:18:21"	edg05-0001_ex.xml	4	2004-01-05	0	1	0	000000000000000000	0	"Common Stock"	2005-01-05	S	0	300	17.4	5220	D	18008	D		0	-2	0	0																C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Nielsen Eric C"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1181913	11	1080922	1	000101143805000003	"2005-01-06 12:18:21"	edg05-0001_ex.xml	4	2004-01-05	0	1	0	000000000000000000	1	"Common Stock"	2005-01-05	M	0	1000	2.7	2700	A	18008	D		0	6	0	0																C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Nielsen Eric C"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1181913	11	1080922	1	000101143804000418	"2004-12-08 13:22:21"	edg04-0168_ex.xml	4	2004-12-06	0	1	0	000000000000000000	0	"Common Stock"	2004-12-06	S	0	300	16.95	5085	D	17308	D		0	-2	0	0																C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Nielsen Eric C"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
