sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1206203	1	1111665	2	000120919115042873	"2015-05-14 17:22:35"	doc4.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-12	S	0	10000	3.23	32300	D	340536	D	"By Trust"	0	-3	559	0	0	0	1	1	11	41		1	6	-3	-14	1	11	2	45	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Lorello Timothy James"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206203	1	1111665	2	000120919115024333	"2015-03-09 20:52:05"	doc4.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-13	S	0	10000	3.29483	32948	D	350536	D	"By Trust"	1	-3	417	4	-1	-2	3	11	-1	-2		-1	-2	-3	7	3	8	42	35	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Lorello Timothy James"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206203	1	1111665	2	000120919114068849	"2014-11-14 16:20:13"	doc4.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-13	S	0	10000	2.8	28000	D	383182	D	"By Trust"	0	-3	578	2	1	1	1	9	18	14	60	-3	-3	0	-4	-9	-10	18	22	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Lorello Timothy James"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206203	1	1111665	2	000120919114054855	"2014-08-28 17:34:14"	doc4.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-18	S	0	10000	3.13	31300	D	393182	D	"By Trust"	0	-2	592	-2	1	1	-1	-4	4	8	16	-1	-5	3	-7	-9	37	20	87	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Lorello Timothy James"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206203	1	1111665	2	000120919114037645	"2014-05-29 16:16:18"	doc4.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-29	S	0	10000	3.33	33300	D	403182	D	"By Trust"	0	-2	1790	0	-5	-5	-4	-4	-8	-12	-1	1	7	21	31	51	41	42	123	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Lorello Timothy James"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206203	1	1111665	2	000120919114012437	"2014-02-20 16:56:13"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-02-18	S	0	10000	2.1975	21975	D	436041	D	"By Trust"	1	-2	497	2	0	0	0	6	44	42	48	-1	0	-12	-8	-10	-14	-8	-26	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Lorello Timothy James"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206203	1	1111665	2	000120919113051709	"2013-11-12 17:54:32"	doc4.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-11	S	0	10000	2.35	23500	D	393783	D	"By Trust"	0	-2	486	1	0	0	0	-11	-10	29	19	0	4	-7	-2	-15	5	3	-28	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Lorello Timothy James"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206203	1	1111665	2	000120919113042215	"2013-08-28 16:25:52"	doc4.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-27	S	0	10000	2.51	25100	D	403783	D	"By Trust"	0	-2	816	2	7	7	1	1	-8	-14	19	-3	-3	-11	-9	10	6	55	-33	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Lorello Timothy James"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206203	1	1111665	2	000120919113030943	"2013-06-05 21:21:03"	doc4.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-03	S	0	10000	2.3554	23554	D	413783	D	"By Trust"	1	-2	383	0	-1	-1	0	2	11	-4	38	0	-2	4	10	6	4	57	-51	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Lorello Timothy James"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206203	1	1111665	2	000120919111042878	"2011-08-08 16:18:27"	doc4.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-05	S	0	10000	4.8729	48729	D	292459	D	"By Trust"	0	-3	2495	-13	1	1	-1	-10	-17	-27	-57	-11	-5	-2	2	-2	7	46	-44	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Lorello Timothy James"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206203	1	1111665	2	000120919111035300	"2011-06-17 16:41:56"	doc4a.xml	4/A	2011-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-17	S	0	10000	5.16	51600	D	302459	D	"By Trust"	0	-3	1847	0	0	0	8	12	-13	-48	-68	-1	-6	-9	-7	8	-5	-9	-35	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Lorello Timothy James"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206203	1	1111665	2	000120919111035296	"2011-06-17 16:40:57"	doc4a.xml	4/A	2011-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-06	M	0	63900	3.05	194895	A	312459	D	"By Trust"	0	26	1847	0	0	0	8	12	-13	-48	-68	-1	-6	-9	-7	8	-5	-9	-35	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Lorello Timothy James"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206203	1	1111665	2	000120919111029796	"2011-05-19 17:29:44"	doc4.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-17	S	0	10000	5.16	51600	D	306290	D	"By Trust"	0	-3	2817	-1	-2	-2	-7	-14	-20	-37	-74	0	3	17	20	17	9	-11	-30	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Lorello Timothy James"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206203	1	1111665	2	000120919111029794	"2011-05-19 17:22:53"	doc4a.xml	4/A	2011-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-06	M	0	78900	3.05	240645	A	316290	D	"By Trust"	0	33	2817	-1	-2	-2	-7	-14	-20	-37	-74	0	3	17	20	17	9	-11	-30	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Lorello Timothy James"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
