sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1693450	2	1279363	2	000156761920001364	"2020-01-22 16:17:51"	doc1.xml	4	2020-01-17	0	1	0	000000000000000000	0	"Common Stock"	2020-01-17	M	0	649	0	0	A	4997	D		0	15	0																	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Trodden Timothy"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1652119	4	1279363	2	000156761920001361	"2020-01-22 16:15:12"	doc1.xml	4	2020-01-17	0	1	0	000000000000000000	1	"Common Stock"	2020-01-17	M	0	403	0	0	A	26885	D		0	2	0																	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Radu Michael P"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		0	1	0	0	"EVP, Quality, Pharmacy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1671447	3	1279363	2	000156761920001355	"2020-01-22 16:07:42"	doc1.xml	4	2020-01-17	0	1	0	000000000000000000	1	"Common Stock"	2020-01-17	M	0	146	0	0	A	5516	D		0	3	0																	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Meyer Michael Troy"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1617763	5	1279363	2	000156761920001352	"2020-01-22 16:05:44"	doc1.xml	4	2019-11-01	0	1	0	000000000000000000	4	"Common Stock"	2020-01-17	M	0	2215	0	0	A	68782	M	"By Trust"	0	3	0																	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Asher Andrew Lynn"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1498992	6	1279363	2	000156761920001350	"2020-01-22 16:02:25"	doc1.xml	4	2020-01-17	0	1	0	000000000000000000	2	"Common Stock"	2020-01-17	M	0	11595	0	0	A	247644	D		0	5	0																	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Burdick Kenneth A"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1682144	2	1279363	2	000156761920000084	"2020-01-02 16:20:30"	doc1.xml	4	2019-12-30	0	1	0	000000000000000000	1	"Common Stock"	2019-12-30	M	0	408	0	0	A	5979	D		0	7	0																	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Mims Rhonda R."	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		0	1	0	0	"EVP, Chief Public Affairs Offi"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1711732	3	1279363	2	000156761920000081	"2020-01-02 16:19:41"	doc1.xml	4	2019-12-30	0	1	0	000000000000000000	1	"Common Stock"	2019-12-30	M	0	440	0	0	A	6060	D		0	8	0																	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Leenay Mark"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road, Ren 1"	Tampa	FL	33634		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1693450	2	1279363	2	000156761920000078	"2020-01-02 16:18:24"	doc1.xml	4	2019-12-30	0	1	0	000000000000000000	1	"Common Stock"	2019-12-30	M	0	1054	0	0	A	4525	D		0	30	0																	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Trodden Timothy"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1607132	4	1279363	2	000156761920000077	"2020-01-02 16:17:27"	doc1.xml	4	2019-12-30	0	1	0	000000000000000000	1	"Common Stock"	2019-12-30	M	0	384	0	0	A	9531	D		0	4	0																	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Michael Yount"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		0	1	0	0	"EVP, Chief of Staff, CCO"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1685556	3	1279363	2	000156761920000076	"2020-01-02 16:16:13"	doc1.xml	4	2019-12-30	0	1	0	000000000000000000	1	"Common Stock"	2019-12-30	M	0	1813	0	0	A	10515	D		0	21	0																	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Hakim Anat"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
