sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	940763	15	276720	5	000141588923011903	"2023-08-07 17:03:55"	form4-08072023_090846.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	0	100000	5.88	588000	A	520089	D		0	24	0																						"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"Harding Mark W"	"C/O Pure Cycle Corporation"	"34501 E Quincy Ave, Bldg 65 Ste A"	Watkins	CO	80137		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	940763	15	276720	5	000141588923011903	"2023-08-07 17:03:55"	form4-08072023_090846.xml	4	2023-08-03	0	1	0	000000000000000000	2	"Common Stock"	2023-08-03	S	0	20000	12.3682	247363	D	520089	D		1	-4	0																						"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"Harding Mark W"	"C/O Pure Cycle Corporation"	"34501 E Quincy Ave, Bldg 65 Ste A"	Watkins	CO	80137		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	940763	12	276720	5	000027672020000026	"2020-03-06 14:52:26"	form4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	7058	12.4559	87914	D	697243	D	"By SMA Investments, LLLP"	0	-1	0	0																C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"Harding Mark W"	"C/o Pure Cycle Corporation"	"34501 East Quincy Ave., Bldg. 34"	Watkins	CO	80137		0	1	0	0	"Pres, Chief Financial"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	940763	12	276720	5	000027672020000024	"2020-03-04 17:48:39"	form4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	22942	12.4202	284944	D	704301	D	"By SMA Investments, LLLP"	1	-3	0																	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"Harding Mark W"	"C/o Pure Cycle Corporation"	"34501 East Quincy Ave., Bldg. 34"	Watkins	CO	80137		0	1	0	0	"Pres, Chief Financial"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	940763	7	276720	4	000027672007000006	"2007-08-29 16:10:40"	primary_doc.xml	4	2007-08-27	0	1	0	000000000000000000	0	"Common stock"	2007-08-27	M	0	144161	1.8	259490	A	727243	M	"By LLLP"	0	25	185	1	-1	-1	-1	21	7	-12	-19	1	1	-2	-1	0	-13	-14	8	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	DE	0004-08-31	49	e	"Harding Mark W"	"8451 Delaware Street"		Thornton	CO	80260		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	940763	7	276720	4	000027672007000004	"2007-07-26 10:58:10"	primary_doc.xml	4	2007-07-24	0	0	0	000000000000000000	0	"Common Stock"	2007-07-24	S	0	50000	7.75	387500	A	517243	D		0	-9	1259	0	2	0	0	-3	13	-12	-25	3	4	2	-3	3	-3	-18	-3	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	DE	0004-08-31	49	e	"Harding Mark W"	"8451 Delaware Street"		Thornton	CO	80260		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	940763	8	276720	4	000027672007000002	"2007-04-30 15:38:00"	primary_doc.xml	4	2007-04-26	0	1	0	000000000000000000	0	"Common stock"	2007-04-26	M	0	370002	1.8	666004	A	1200325	M	"By LLLP"	0	45	89	0	-4	-4	-7	6	7	7	-18	-6	-9	-9	-12	-12	-8	-40	-3	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	DE	0004-08-31	49	e	"Harding Mark W"	"8451 Delaware Street"		Thornton	CO	80260		1	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	940763	7	276720	4	000094076306000001	"2006-08-28 18:48:55"	primary_doc.xml	4	2006-08-24	0	1	0	000000000000000000	0	"Common stock"	2006-08-24	M	0	250004	1.8	450007	A	864875	D		0	41	163	0	0	0	-6	-20	6	-2	-14	0	-2	-1	-12	-17	-21	26	15	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	DE	0004-08-31	49	e	"Harding Mark W"	"8451 Delaware Street"		Thornton	CO	80260		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	940763	7	276720	4	000027672005000029	"2005-08-23 10:54:05"	primary_doc.xml	4	2005-08-22	0	1	0	000000000000000000	0	"Common Stock"	2005-08-22	M	0	83333	1.8	149999	A	887500	D		0	10	95	0	-3	-2	5	0	-10	29	23	-2	-7	-13	-13	-2	0	-4	226	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	DE	0004-08-31	49	e	"Harding Mark W"	"8451 Delaware Street"		Thornton	CO	80260		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	940763	7	276720	4	000027672005000009	"2005-04-21 12:21:35"	primary_doc.xml	4	2005-04-12	0	1	0	000000000000000000	0	"Common Stock"	2005-04-12	M	0	40000	1.8	72000	A	887500	D		0	5	60	0	1	7	7	1	13	-20	81	-4	2	9	1	-6	-10	-30	255	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	DE	0004-08-31	49	e	"Harding Mark W"	"8451 Delaware Street"		Thornton	CO	80260		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
