sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1940985	1	1660134	1	000166013424000051	"2024-03-21 17:06:14"	wk-form4_1711055160.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	S	0	4279	104.14	445615	D	4111	D		0	-51	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Ninan Shibu"	"100 First Street, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2010033	1	1660134	1	000166013424000050	"2024-03-19 18:04:07"	wk-form4_1710885817.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	14476	0	0	A	24911	D		0	139	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Addison Jonathan James"	"100 First Street, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700842	5	1660134	1	000166013424000048	"2024-03-19 18:02:27"	wk-form4_1710885735.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	4750	0	0	A	6171	D		0	334	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Kerrest Jacques Frederic"	"100 First St, Suite 600"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700626	4	1660134	1	000166013424000046	"2024-03-19 18:00:55"	wk-form4_1710885590.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-15	M	0	14833	0	0	A	39389	D		0	60	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"McKinnon Todd"	"100 First St, Suite 600"		"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1940985	1	1660134	1	000166013424000044	"2024-03-19 17:58:42"	wk-form4_1710885510.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-15	M	0	2751	0	0	A	8390	D		0	49	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Ninan Shibu"	"100 First Street, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1968125	1	1660134	1	000166013424000042	"2024-03-19 17:57:24"	wk-form4_1710885417.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-15	M	0	5319	0	0	A	29027	D		0	22	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Schwartz Larissa"	"100 First Street, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865084	3	1660134	1	000166013424000040	"2024-03-19 17:55:42"	wk-form4_1710885332.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-15	M	0	11798	0	0	A	90589	D	"By Trust"	0	15	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Tighe Brett"	"100 First St, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1191713	11	1660134	1	000166013424000038	"2024-03-18 17:59:23"	wk-form4_1710799149.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	0	5000	106.962	534812	D	6042	D		0	-45	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Archambeau Shellye L"	"100 First St, Suite 600"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1940985	1	1660134	1	000166013424000009	"2024-02-21 17:17:27"	wk-form4_1708553813.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	2500	90.23	225575	D	6539	D		0	-28	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Ninan Shibu"	"100 First Street, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1968125	1	1660134	1	000166013424000002	"2024-01-18 06:37:34"	wk-form4_1705577846.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	S	0	872	82.83	72228	D	22125	D		0	-4	0	0																					"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Schwartz Larissa"	"100 First Street, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
