acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-24 17:02:55"	2024-06-20	wk-form4_1718227532.xml	166013424000108	1	0	0	1660134	"Okta, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	OKTA	1	1	0	3	S	D	4	77.0227	23123	1780997	1552	-107	D	0	1700842	"Kerrest Jacques Frederic"	"100 First St, Suite 600"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 18:43:57"	2024-06-19	wk-form4_1719009830.xml	166013424000105	1	0	0	1660134	"Okta, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	OKTA	1	1	0	1	M	A	4	0.0000	2818	0	8637	48	D	0	1524849	"Dixon Robert L Jr"	"100 First St, Suite 600"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 18:31:31"	2024-06-19	wk-form4_1719009084.xml	166013424000104	1	0	0	1660134	"Okta, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	OKTA	1	1	0	1	M	A	4	0.0000	2818	0	13190	27	D	0	1311379	"Saeger Rebecca"	"100 First St, Suite 600"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 18:18:14"	2024-06-19	wk-form4_1719008286.xml	166013424000103	1	0	0	1660134	"Okta, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	OKTA	1	1	0	1	M	A	4	0.0000	2818	0	24392	13	D	0	1557713	"Stankey Michael A."	"100 First St, Suite 600"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 18:16:38"	2024-06-19	wk-form4_1719008191.xml	166013424000102	1	0	0	1660134	"Okta, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	OKTA	1	1	0	1	M	A	4	0.0000	2818	0	563691	1	D	0	1166586	"Horowitz Benjamin A"	"100 First St, Suite 600"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 18:14:09"	2024-06-19	wk-form4_1717017209.xml	166013424000101	1	0	0	1660134	"Okta, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	OKTA	1	1	0	2	M	A	4	0.0000	3296	0	7492	79	D	0	1228718	"Epstein Jeff"	"100 First St, Suite 600"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 18:12:37"	2024-06-19	wk-form4_1719007950.xml	166013424000100	1	0	0	1660134	"Okta, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	OKTA	1	1	0	1	M	A	4	0.0000	2818	0	4030	233	D	0	1851658	"Choi Emilie"	"100 First St, Suite 600"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 18:11:28"	2024-06-19	wk-form4_1719007881.xml	166013424000099	1	0	0	1660134	"Okta, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	OKTA	1	1	0	1	M	A	4	0.0000	2818	0	8860	47	D	0	1191713	"Archambeau Shellye L"	"100 First St, Suite 600"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 17:22:15"	2024-06-15	wk-form4_1718745728.xml	166013424000097	1	0	0	1660134	"Okta, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	OKTA	1	1	1	1	M	A	4	0.0000	15669	0	99999	19	D	0	1865084	"Tighe Brett"	"100 First St, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-18 17:21:25"	2024-06-15	wk-form4_1718745677.xml	166013424000096	1	0	0	1660134	"Okta, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	OKTA	1	1	1	1	M	A	4	0.0000	7255	0	32601	29	D	0	1968125	"Schwartz Larissa"	"100 First Street, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
