sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1700842	5	1660134	1	000166013424000090	"2024-06-12 17:25:40"	wk-form4_1718227532.xml	4	2024-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-10	S	0	18878	87.1907	1645987	D	0	D		0	-100	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Kerrest Jacques Frederic"	"100 First St, Suite 600"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1940985	1	1660134	1	000166013424000051	"2024-03-21 17:06:14"	wk-form4_1711055160.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	S	0	4279	104.14	445615	D	4111	D		0	-51	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Ninan Shibu"	"100 First Street, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1191713	11	1660134	1	000166013424000038	"2024-03-18 17:59:23"	wk-form4_1710799149.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	0	5000	106.962	534812	D	6042	D		0	-45	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Archambeau Shellye L"	"100 First St, Suite 600"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1940985	1	1660134	1	000166013424000009	"2024-02-21 17:17:27"	wk-form4_1708553813.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	2500	90.23	225575	D	6539	D		0	-28	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Ninan Shibu"	"100 First Street, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1968125	1	1660134	1	000166013424000002	"2024-01-18 06:37:34"	wk-form4_1705577846.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	S	0	872	82.83	72228	D	22125	D		0	-4	0	0																					"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Schwartz Larissa"	"100 First Street, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865084	2	1660134	1	000120919123059215	"2023-12-19 17:13:10"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-18	S	0	4816	83.3306	401320	D	71633	D	"By Trust"	0	-6	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Tighe Brett"	"C/O Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1968125	1	1660134	1	000120919123059212	"2023-12-19 17:11:37"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-18	S	0	2675	83.3306	222909	D	22997	D		0	-10	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Schwartz Larissa"	"100 First Street, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1940985	1	1660134	1	000120919123059211	"2023-12-19 17:09:45"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-18	S	0	1144	83.3306	95330	D	8801	D		0	-12	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Ninan Shibu"	"100 First Street, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700626	3	1660134	1	000120919123059209	"2023-12-19 17:07:34"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-18	S	0	7449	83.3306	620730	D	49074	D		0	-13	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"McKinnon Todd"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700842	4	1660134	1	000120919123059207	"2023-12-19 17:05:59"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-18	S	0	1662	83.3306	138495	D	3689	M	"By Trust"	0	-31	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Kerrest Jacques Frederic"	"C/O Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
