sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1026057	4	907254	1	000090725417000085	"2017-09-28 14:52:26"	wf-form4_150662473028603.xml	4	2017-09-27	0	1	0	000000000000000000	1	"Common Shares"	2017-09-27	M	0	5000	54.405	272025	A	16145	D	Wife	1	45	0	0																C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Noonan Patrick F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1026057	4	907254	1	000090725417000085	"2017-09-28 14:52:26"	wf-form4_150662473028603.xml	4	2017-09-27	0	1	0	000000000000000000	2	"Common Shares"	2017-09-27	S	0	5000	62.504	312520	D	16145	D	Wife	1	-24	0	0																C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Noonan Patrick F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1026057	4	907254	1	000090725417000083	"2017-09-21 15:48:16"	wf-form4_150602328209776.xml	4	2017-09-20	0	1	0	000000000000000000	1	"Common Shares"	2017-09-20	M	0	5000	45.725	228625	A	16145	D	Wife	0	45	0	0																C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Noonan Patrick F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1026057	4	907254	1	000090725417000083	"2017-09-21 15:48:16"	wf-form4_150602328209776.xml	4	2017-09-20	0	1	0	000000000000000000	3	"Common Shares"	2017-09-20	S	0	5000	61.15	305750	D	16145	D	Wife	0	-24	0	0																C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Noonan Patrick F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1026057	4	907254	1	000090725417000062	"2017-05-25 13:51:57"	wf-form4_149573470188908.xml	4	2017-05-24	0	1	0	000000000000000000	1	"Common Shares"	2017-05-24	M	0	5000	40.555	202775	A	16104	D	Wife	0	45	0	0																C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Noonan Patrick F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1026057	4	907254	1	000090725417000062	"2017-05-25 13:51:57"	wf-form4_149573470188908.xml	4	2017-05-24	0	1	0	000000000000000000	3	"Common Shares"	2017-05-24	S	0	5000	58	290000	D	16104	D	Wife	0	-24	0	0																C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Noonan Patrick F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1026057	4	907254	1	000090725417000033	"2017-04-05 15:56:06"	wf-form4_149142215185322.xml	4	2017-04-03	0	1	0	000000000000000000	1	"Common Shares"	2017-04-03	M	0	2500	38.76	96900	A	15867	D	Wife	0	19	2351	0	-1	-1	2	-5				2	2	0	-2	-4	-1	25	19	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Noonan Patrick F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1026057	4	907254	1	000090725417000033	"2017-04-05 15:56:06"	wf-form4_149142215185322.xml	4	2017-04-03	0	1	0	000000000000000000	2	"Common Shares"	2017-04-03	S	0	2500	61.42	153550	D	15867	D	Wife	0	-14	2351	0	-1	-1	2	-5				2	2	0	-2	-4	-1	25	19	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Noonan Patrick F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1026057	4	907254	1	000090725416000238	"2016-08-10 16:03:25"	wf-form4_147085939173802.xml	4	2016-08-08	0	1	0	000000000000000000	1	"Common Shares"	2016-08-08	M	0	5000	52.16	260800	A	15796	D	Wife	1	46	1804	0	-2	-2	-3	1	-8	-4		0	-1	0	13	18	39	35	46	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Noonan Patrick F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1026057	4	907254	1	000090725416000238	"2016-08-10 16:03:25"	wf-form4_147085939173802.xml	4	2016-08-08	0	1	0	000000000000000000	2	"Common Shares"	2016-08-08	S	0	5000	65.8219	329109	D	15796	D	Wife	1	-24	1804	0	-2	-2	-3	1	-8	-4		0	-1	0	13	18	39	35	46	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Noonan Patrick F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
