sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1234188	2	884614	1	000120919119036393	"2019-06-12 16:39:28"	doc4.xml	4	2019-06-10	0	1	0	000000000000000000	1	"UGI Common Stock"	2019-06-10	S	0	6750	52.9158	357182	D	153776	D	"Benefit Plan"	1	-4	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Pol Anne"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234188	2	884614	1	000120919118059545	"2018-11-20 18:17:02"	doc4.xml	4	2018-11-19	0	1	0	000000000000000000	1	"UGI Common Stock"	2018-11-19	S	0	3000	57.238	171714	D	149109	D	"Benefit Plan"	0	-2	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Pol Anne"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234188	2	884614	1	000120919118034746	"2018-06-01 16:55:53"	doc4.xml	4	2018-05-31	0	1	0	000000000000000000	1	"UGI Common Stock"	2018-05-31	S	0	3000	50.6317	151895	D	149057	D	"Benefit Plan"	0	-2	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Pol Anne"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234188	2	884614	1	000120919117040373	"2017-06-16 14:52:26"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	1	"UGI Common Stock"	2017-06-15	S	0	6750	50.6105	341621	D	143047	D	"Benefit Plan"	0	-5	0	0																C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Pol Anne"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234188	2	884614	1	000120919117017698	"2017-03-03 17:00:30"	doc4.xml	4	2017-03-02	0	1	0	000000000000000000	1	"UGI Common Stock"	2017-03-02	S	0	6000	48.4648	290789	D	143021	D	"Benefit Plan"	0	-4	32174	0	0	0	-2	3				1	2	2	5	5	8	31	52	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Pol Anne"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234188	2	884614	1	000120919116098160	"2016-02-12 17:08:09"	doc4.xml	4	2016-02-10	0	1	0	000000000000000000	2	"UGI Common Stock"	2016-02-10	S	0	12750	35.9	457725	D	133866	D	"Benefit Plan"	0	-9	32767	0	2	2	2	10	18	31	38	-1	4	7	3	4	-1	5	30	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Pol Anne"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234188	2	884614	1	000120919115052805	"2015-06-12 16:41:37"	doc4.xml	4	2015-06-10	0	1	0	000000000000000000	2	"UGI Common Stock"	2015-06-10	S	0	12750	35.7747	456127	D	128188	D	"Benefit Plan"	0	-9	32767	-1	-1	-1	1	0	-6	-6	25	0	-1	-2	4	12	-6	15	47	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Pol Anne"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234188	2	884614	1	000118143114038954	"2014-12-16 16:06:09"	rrd420379.xml	4	2014-12-12	0	1	0	000000000000000000	1	"UGI Common Stock"	2014-12-12	S	0	6750	37.55	253463	D	124376	D	"Benefit Plan"	0	-5	31385	-1	2	2	4	3	-6	-1	-8	-3	-5	-2	-4	4	14	41	77	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Pol Anne"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234188	2	884614	1	000118143114028371	"2014-08-06 11:54:10"	rrd414110.xml	4	2014-08-04	0	1	0	000000000000000000	1	"UGI Common Stock"	2014-08-04	S	0	3500	47.31	165585	D	82896	D	"Benefit Plan"	0	-4	32767	0	0	1	3	11	20	19	13	-1	-4	-5	-2	4	16	16	64	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Pol Anne"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234188	2	884614	1	000118143114006362	"2014-02-12 10:01:30"	rrd402094.xml	4	2014-02-10	0	1	0	000000000000000000	1	"UGI Common Stock"	2014-02-10	S	0	5000	42.62	213100	D	82856	D	"Benefit Plan"	0	-6	32767	0	1	2	2	4	10	16	25	3	-1	2	4	5	3	24	67	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Pol Anne"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
