sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1922250	1	804328	1	000188831624000003	"2024-01-11 17:35:34"	edgardoc.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Stock"	2024-01-11	S	0	1000	139	139000	D	4972	D		0	-17	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Cathey James J"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1922250	1	804328	1	000188831623000068	"2023-12-18 17:54:18"	edgardoc.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	3715	0	0	A	5972	D		0	165	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Cathey James J"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1922250	1	804328	1	000188831623000056	"2023-12-12 16:04:12"	edgardoc.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	1000	134.51	134510	D	4450	D		0	-18	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Cathey James J"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1922250	1	804328	1	000188831623000052	"2023-11-21 17:09:12"	edgardoc.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	2916	0	0	A	5450	D		0	115	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Cathey James J"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1922250	1	804328	1	000188831623000051	"2023-11-13 16:29:08"	edgardoc.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	1000	124	124000	D	3745	D		0	-21	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Cathey James J"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1922250	1	804328	1	000188831623000048	"2023-10-11 16:52:23"	edgardoc.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	S	0	1000	112.28	112280	D	4745	D		0	-17	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Cathey James J"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1922250	1	804328	1	000188831623000039	"2023-09-11 16:36:18"	edgardoc.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	1000	111.27	111270	D	5745	D		0	-15	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Cathey James J"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1922250	1	804328	1	000188831623000037	"2023-08-11 17:40:32"	edgardoc.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	1000	114.16	114160	D	6745	D		0	-13	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Cathey James J"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1922250	1	804328	1	000188831623000034	"2023-05-22 17:04:51"	edgardoc.xml	4	2023-05-20	0	1	0	000000000000000000	0	"Common Stock"	2023-05-20	M	0	7443	0	0	A	7692	D		0	2989	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Cathey James J"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1922250	1	804328	1	000188831623000005	"2023-01-04 16:10:20"	edgardoc.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	2084	111.09	231512	D	2664	D		0	-44	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Cathey James J"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
