sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1013565	5	934448	4	000110465914008490	"2014-02-11 17:03:51"	a4.xml	4	2014-02-05	1	1	0	000000000000000000	0	"Common Stock"	2014-02-05	M	0	884184	0	0	A	0	D		0	-100	0																	C		0	0000		"Digital Generation, Inc."	DGIT	7389	943140772	DE	0004-12-31	73	i	"Ginsburg Scott K"	"750 West John Carpenter Freeway"	"Suite 700"	Irving	TX	75039		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079144	12	934448	4	000110465914008487	"2014-02-11 17:01:52"	a4.xml	4	2014-02-05	1	1	0	000000000000000000	0	"Common Stock"	2014-02-05	M	0	18266	0	0	A	0	D		0	-100	0																	C		0	0000		"Digital Generation, Inc."	DGIT	7389	943140772	DE	0004-12-31	73	i	"Harris John R"	"750 West John Carpenter Freeway"	"Suite 700"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1454289	11	934448	4	000110465914008481	"2014-02-11 16:59:52"	a4.xml	4	2014-02-05	1	1	0	000000000000000000	0	"Common Stock"	2014-02-05	M	0	674436	0	0	A	0	D		0	-100	0																	C		0	0000		"Digital Generation, Inc."	DGIT	7389	943140772	DE	0004-12-31	73	i	"Nguyen Neil"	"750 West John Carpenter Freeway"	"Suite 700"	Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1550329	5	934448	4	000110465914008480	"2014-02-11 16:57:37"	a4.xml	4	2014-02-05	1	1	0	000000000000000000	0	"Common Stock"	2014-02-05	M	0	115991	0	0	A	0	D		0	-100	0																	C		0	0000		"Digital Generation, Inc."	DGIT	7389	943140772	DE	0004-12-31	73	i	"Ellenthal Andy"	"750 West John Carpenter Freeway"	"Suite 700"	Irving	TX	75039		0	1	0	0	"Exec VP Sales, Oper."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175204	1	934448	4	000110465914008373	"2014-02-11 14:02:21"	a4.xml	4	2014-02-05	1	1	0	000000000000000000	0	"Common Stock"	2014-02-05	M	0	13437	0	0	A	0	D		0	-100	0	0																C		0	0000		"Digital Generation, Inc."	DGIT	7389	943140772	DE	0004-12-31	73	i	"Kantor David M"	"750 West John Carpenter Freeway"	"Suite 700"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1570313	3	934448	4	000110465914008372	"2014-02-11 14:00:22"	a4.xml	4	2014-02-05	1	1	0	000000000000000000	0	"Common Stock"	2014-02-05	M	0	15437	0	0	A	0	D		0	-100	0	0																C		0	0000		"Digital Generation, Inc."	DGIT	7389	943140772	DE	0004-12-31	73	i	"Markham Peter"	"750 West John Carpenter Freeway"	"Suite 700"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182592	6	934448	4	000110465914008371	"2014-02-11 13:57:51"	a4.xml	4	2014-02-05	1	1	0	000000000000000000	0	"Common Stock"	2014-02-05	M	0	13437	0	0	A	0	D		0	-100	0	0																C		0	0000		"Digital Generation, Inc."	DGIT	7389	943140772	DE	0004-12-31	73	i	"Rich Jeffrey A"	"750 West John Carpenter Freeway"	"Suite 700"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1261971	8	934448	4	000110465914008369	"2014-02-11 13:54:37"	a4.xml	4	2014-02-05	1	1	0	000000000000000000	0	"Common Stock"	2014-02-05	M	0	126927	0	0	A	0	D		0	-100	0	0																C		0	0000		"Digital Generation, Inc."	DGIT	7389	943140772	DE	0004-12-31	73	i	"Holmes Craig E"	"750 West John Carpenter Freeway"	"Suite 700"	Irving	TX	75039		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1570337	3	934448	4	000110465914008368	"2014-02-11 13:51:06"	a4.xml	4	2014-02-05	1	1	0	000000000000000000	0	"Common Stock"	2014-02-05	M	0	15437	0	0	A	0	D		0	-100	0	0																C		0	0000		"Digital Generation, Inc."	DGIT	7389	943140772	DE	0004-12-31	73	i	"Fisher Melissa B"	"750 West John Carpenter Freeway"	"Suite 700"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265101	11	934448	4	000110465914008365	"2014-02-11 13:46:36"	a4.xml	4	2014-02-05	1	1	0	000000000000000000	0	"Common Stock"	2014-02-05	M	0	18266	0	0	A	0	D		0	-100	0	0																C		0	0000		"Digital Generation, Inc."	DGIT	7389	943140772	DE	0004-12-31	73	i	"Moore Cecil H Jr"	"750 West John Carpenter Freeway"	"Suite 700"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
