sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1400256	6	1368265	1	000117911016028746	"2016-08-17 13:58:03"	edgar.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	P	0	10000	4.009	40090	A	90100	D		0	12	8836	0	6	14	14	15	-5	-33		13	36	24	13	25	52	-19	-60	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Mitchell Warren I"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400256	6	1368265	1	000117911014009823	"2014-06-05 12:27:47"	edgar.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock"	2014-06-04	P	0	20000	10.2731	205462	A	60100	D		0	50	18842	0	5	4	3	12	-6	-47	-28	-7	3	3	13	13	-16	-22	-24	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Mitchell Warren I"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400256	6	1368265	1	000117911014001841	"2014-02-04 16:33:53"	edgar.xml	4	2014-02-02	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	M	0	3000	2.96	8880	A	40100	D		0	8	14955	-2	-14	-14	-16	-21	-20	-13	-60	0	-4	-3	-8	3	-9	-9	-22	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Mitchell Warren I"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400256	6	1368265	1	000117911014001841	"2014-02-04 16:33:53"	edgar.xml	4	2014-02-02	0	1	0	000000000000000000	1	"Common Stock"	2014-02-03	S	0	3000	11.9	35700	D	40100	D		0	-7	14955	-2	-14	-14	-16	-21	-20	-13	-60	0	-4	-3	-8	3	-9	-9	-22	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Mitchell Warren I"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400256	6	1368265	1	000117911014000215	"2014-01-03 16:34:08"	edgar.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	3000	2.96	8880	A	40100	D		0	8	13036	-1	-3	-3	-4	-8	-29	-9	-59	-1	-2	5	5	-7	-4	-3	2	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Mitchell Warren I"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400256	6	1368265	1	000117911014000215	"2014-01-03 16:34:08"	edgar.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Common Stock"	2014-01-02	S	0	3000	12.81	38430	D	40100	D		0	-7	13036	-1	-3	-3	-4	-8	-29	-9	-59	-1	-2	5	5	-7	-4	-3	2	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Mitchell Warren I"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400256	6	1368265	1	000117911013017321	"2013-12-03 16:35:58"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	M	0	3000	2.96	8880	A	40100	D		0	8	14542	-1	0	0	1	5	-25	-15	-54	-2	0	5	3	-2	-7	-7	1	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Mitchell Warren I"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400256	6	1368265	1	000117911013017321	"2013-12-03 16:35:58"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common Stock"	2013-12-02	S	0	3000	12.39	37170	D	40100	D		0	-7	14542	-1	0	0	1	5	-25	-15	-54	-2	0	5	3	-2	-7	-7	1	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Mitchell Warren I"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400256	6	1368265	1	000117911013015956	"2013-11-01 16:47:05"	edgar.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock"	2013-11-01	M	0	3000	2.96	8880	A	40100	D		0	8	21960	2	2	2	-2	7	1	-21	-38	-4	-4	1	-12	-11	-14	-1	-10	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Mitchell Warren I"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400256	6	1368265	1	000117911013015956	"2013-11-01 16:47:05"	edgar.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock"	2013-11-01	S	0	3000	11.37	34110	D	40100	D		0	-7	21960	2	2	2	-2	7	1	-21	-38	-4	-4	1	-12	-11	-14	-1	-10	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Mitchell Warren I"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
