sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1335581	21	1288469	290	000128846921000274	"2021-12-02 16:28:46"	wf-form4_163848050495254.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	2696	0	0	A	11434	D		0	31	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Beaver Carolyn"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	91	1335581	24	1407973	1	000089924321042414	"2021-11-02 17:23:45"	doc4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	P	0	2800	12	33600	A	2800	D		0	32767	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Beaver Carolyn"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
14	37	1335581	21	1288469	290	000128846920000253	"2020-12-02 16:09:45"	wf-form4_160694337077175.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	2696	0	0	A	8738	D		0	45	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Beaver Carolyn"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1335581	21	1288469	290	000128846919000200	"2019-12-03 17:40:55"	wf-form4_157541283723755.xml	4	2019-12-01	0	1	0	000000000000000000	0	"Common Stock"	2019-12-01	M	0	2696	0	0	A	6042	D		0	81	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Beaver Carolyn"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1335581	21	1288469	290	000128846919000063	"2019-05-02 17:57:56"	wf-form4_155683426125863.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	3346	0	0	A	3346	D		0	32767	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Beaver Carolyn"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1335581	16	1076481	3	000119361416000090	"2016-06-13 11:53:08"	edgardoc.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Common Stock"	2016-06-10	M	0	3500	0	0	A	157567	M	"by Spouse"	0	2	820	0	1	-2	6	-15				-2	8	5	-14	-29	-17	-67	-64	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Beaver Carolyn"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1335581	16	1076481	3	000119361416000090	"2016-06-13 11:53:08"	edgardoc.xml	4	2016-06-10	0	1	0	000000000000000000	1	"Common Stock"	2016-06-10	P	0	30000	1.1	33000	A	157567	M	"by Spouse"	0	24	820	0	1	-2	6	-15				-2	8	5	-14	-29	-17	-67	-64	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Beaver Carolyn"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1335581	16	1076481	3	000119361416000087	"2016-06-10 12:04:38"	edgardoc.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	P	0	10000	1.1	11000	A	124067	D	"by Spouse"	0	9	837	0	1	2	6	-16				-1	7	3	-19	-28	-16	-67	-64	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Beaver Carolyn"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1335581	17	1076481	3	000120919116118105	"2016-05-06 16:21:38"	doc4.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	P	0	30000	1.14	34200	A	114067	M	"By spouse"	0	36	730	-3	4	4	-7	1	114			-13	-18	-22	-24	-33	-36	-75	-60	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Beaver Carolyn"	"C/o Sequenom, Inc."	"3595 John Hopkins Court"	"San Diego"	CA	92121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1335581	16	1076481	3	000119361416000072	"2016-02-11 20:25:39"	edgardoc.xml	4	2016-02-10	0	1	0	000000000000000000	0	"Common Stock"	2016-02-10	M	0	24213	0	0	A	84067	D	"by Spouse"	0	40	1602	1	0	0	-8	-7	-34	42		3	6	16	1	-7	-25	-52	-29	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Beaver Carolyn"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
