sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1559864	12	1792849	1	000143774921000313	"2021-01-06 21:12:33"	rdgdoc.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2021-01-04	S	0	40000	16.2325	649300	D	22002	D	"See Footnote"	0	-65	0																	C		0	0000		"Highpeak Energy, Inc."	HPK	1381	843533602	DE	0004-12-31	13	b	"Hollis Michael L."	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	30	1559864	9	1539838	1	000153983819000113	"2019-09-18 16:24:56"	wf-form4_156883827975657.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	2000	102.246	204493	D	138414	I	"By MBH Investments, Ltd."	0	-1	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Hollis Michael L."	"500 West Texas, Suite 1200"		Midland	TX	79701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559864	9	1539838	1	000153983818000086	"2018-07-18 16:33:49"	wf-form4_153194601304335.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Common Stock"	2018-07-16	S	0	5000	128.85	644250	D	95222	I	"By MBH Investments, Ltd."	0	-5	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Hollis Michael L."	"500 West Texas, Suite 1200"		Midland	TX	79701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559864	7	1539838	1	000153983818000042	"2018-04-18 16:14:32"	wf-form4_152408245969628.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	0	3000	118.8	356400	D	100222	I	"By MBH Investments, Ltd."	0	-3	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Hollis Michael L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559864	7	1539838	1	000153983818000029	"2018-02-21 17:31:14"	wf-form4_151925225873184.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	29745	125.208	3724302	D	103222	I	"By MBH Investments, Ltd."	0	-22	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Hollis Michael L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559864	7	1539838	1	000153983818000004	"2018-01-18 16:20:59"	wf-form4_151631044569752.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	3000	129.345	388035	D	61020	I	"By MBH Investments, Ltd."	0	-5	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Hollis Michael L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559864	7	1539838	1	000153983817000153	"2017-12-27 18:14:02"	wf-form4_151441642878453.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	S	0	10000	125	1250000	D	64020	I	"By MBH Investments, Ltd."	0	-14	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Hollis Michael L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559864	7	1539838	1	000153983817000123	"2017-10-31 16:41:53"	wf-form4_150948249992288.xml	4	2017-10-27	0	0	0	000000000000000000	0	"Common Stock"	2017-10-27	S	0	2000	105	210000	D	74020	I	"By MBH Investments, Ltd."	0	-3	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Hollis Michael L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559864	7	1539838	1	000153983817000121	"2017-10-17 14:02:42"	wf-form4_150826334855534.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock"	2017-10-16	S	0	2000	102.437	204874	D	76020	I	"By MBH Investments, Ltd."	0	-3	0	0																C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Hollis Michael L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559864	7	1539838	1	000153983817000119	"2017-10-04 15:13:36"	wf-form4_150714440168941.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	1000	100	100000	D	78020	I	"By MBH Investments, Ltd."	0	-1	0	0																C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Hollis Michael L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
