sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1559864	12	1792849	1	000143774923026522	"2023-09-21 16:23:58"	rdgdoc.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-09-19	P	0	9829	16.5139	162315	A	1477085	D		1	1	0																						"Highpeak Energy, Inc."	HPK	1381	843533602	DE	0004-12-31	13	b	"Hollis Michael L."	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1559864	12	1792849	1	000143774923020448	"2023-07-21 16:24:57"	rdgdoc.xml	4	2023-07-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-07-19	P	0	1142542	10.5	11996691	A	1467456	D	"By Sons"	0	352	0																						"Highpeak Energy, Inc."	HPK	1381	843533602	DE	0004-12-31	13	b	"Hollis Michael L."	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1559864	12	1792849	1	000143774922028682	"2022-12-07 18:30:55"	rdgdoc.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-12-06	P	0	31825	21.9789	699477	A	324714	D		1	11	0																						"Highpeak Energy, Inc."	HPK	1381	843533602	DE	0004-12-31	13	b	"Hollis Michael L."	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1559864	12	1792849	1	000143774922027935	"2022-11-22 19:20:54"	rdgdoc.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-11-21	P	0	43002	21.9628	944443	A	292889	D		1	17	0																						"Highpeak Energy, Inc."	HPK	1381	843533602	DE	0004-12-31	13	b	"Hollis Michael L."	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1559864	12	1792849	1	000143774922027788	"2022-11-18 18:48:58"	rdgdoc.xml	4	2022-11-17	0	0	1	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-11-17	P	0	12854	22.4306	288323	A	249887	D		1	5	0																						"Highpeak Energy, Inc."	HPK	1381	843533602	DE	0004-12-31	13	b	"Hollis Michael L."	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1559864	13	1792849	1	000143774922022977	"2022-09-23 16:05:33"	rdgdoc.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-09-23	P	0	3500	20.205	70718	A	237033	D		0	1	0																						"Highpeak Energy, Inc."	HPK	1381	843533602	DE	0004-12-31	13	b	"Hollis Michael L."	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		1	1	1	0	Pres		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1559864	12	1792849	1	000143774921027741	"2021-12-02 19:12:21"	rdgdoc.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-11-30	P	0	5001	13.2148	66087	A	187257	D		1	3	0																						"Highpeak Energy, Inc."	HPK	1381	843533602	DE	0004-12-31	13	b	"Hollis Michael L."	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1559864	12	1792849	1	000143774921024153	"2021-10-22 16:03:52"	rdgdoc.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-10-20	P	0	45454	10	454540	A	67256	D		0	208	0																						"Highpeak Energy, Inc."	HPK	1381	843533602	DE	0004-12-31	13	b	"Hollis Michael L."	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
24	75	1559864	12	1726293	1	000143774920017706	"2020-08-12 19:33:38"	rdgdoc.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Pure Acquisition Corp."	2020-08-12	P	0	11802	10.614	125266	A	17002	D	"By Sons"	0	227	0																	C		0	0000		"Pure Acquisition Corp."	PACQ	6770	823434680	DE	0004-12-31	67	h	"Hollis Michael L."	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1559864	11	1726293	1	000143774920016729	"2020-08-05 21:44:00"	rdgdoc.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Pure Acquisition Corp."	2020-07-01	P	0	5000	10.6176	53088	A	5900	M	"By son"	1	556	0																	C		0	0000		"Pure Acquisition Corp."	PACQ	6770	823434680	DE	0004-12-31	67	h	"Hollis Michael L."	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
6	30	1559864	9	1539838	1	000153983819000032	"2019-03-12 17:30:00"	wf-form4_155242618448164.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	P	0	5313	95.1162	505352	A	140414	I	"By MBH Investments, Ltd."	0	4	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Hollis Michael L."	"500 West Texas, Suite 1200"		Midland	TX	79701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
