sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1281446	12	1062216	613	000093041308007171	"2008-12-11 21:20:44"	c55956_ex.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	S	0	977225	0.59	576563	D	8867975	I	"By Biomedical Value Fund, L.P.,By Biomed"	0	-10	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	43363475		0000-00-00	28	d	"Great Point Partners LLC"	"165 Mason Street, 3Rd Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1281446	7	1062216	614	000093041308007170	"2008-12-11 21:18:17"	c55957_ex.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	S	0	42215	0.59	24907	D	8825760	I	"By Biomedical Value Fund, L.P.,By Biomed"	0	0	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	43363475		0000-00-00	28	d	"Great Point Partners LLC"	"165 Mason Street"	"3Rd Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1281446	7	1062216	569	000093041307008463	"2007-11-06 21:08:43"	c51086_ex.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	S	0	379800	1.02185	388099	D	9845200	I	"By Biomedical Value Fund, L.P.,By Biomed"	1	-4	0																						"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Great Point Partners LLC"	"165 Mason Street"	"3Rd Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1281446	12	1062216	567	000093041307008133	"2007-10-24 17:03:06"	c50895_ex.xml	4	2007-10-22	0	0	0	000000000000000000	0	"Common Stock"	2007-10-22	S	0	616000	0.936413	576830	D	10225000	I	"By Biomedical Value Fund, L.P.,By Biomed"	1	-6	0																						"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Great Point Partners LLC"	"165 Mason Street, 3Rd Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1281446	7	1062216	562	000093041307008090	"2007-10-22 08:01:29"	c50829_ex.xml	4	2007-10-17	0	0	0	000000000000000000	0	"Common Stock"	2007-10-17	S	0	859000	0.947172	813621	D	10841000	I	"By Biomedical Value Fund, L.P.,By Biomed"	0	-7	0	0																					"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Great Point Partners LLC"	"165 Mason Street"	"3Rd Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1281446	12	1062216	565	000093041307008025	"2007-10-17 17:57:43"	c50798_ex.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-10-15	S	0	2066545	1.04302	2155450	D	11700000	I	"By Biomedical Value Fund, L.P.,By Biomed"	1	-15	0																						"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Great Point Partners LLC"	"165 Mason Street, 3Rd Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180429	7	1062216	749	000120919107053964	"2007-09-18 16:11:43"	bsf33814_bsf6vmk.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	S	0	27600	2.1	57960	D	14138993	I	"See Footnote"	0	0	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Kailian Vaughn M"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1358309	1	1062216	764	000120919107053963	"2007-09-18 16:09:33"	bsf33814_bsf5mpm.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	S	0	27600	2.1	57960	D	14138993	I	"See Footnote"	0	0	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Mpm Bioventures IV Qp LP"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1358309	1	1062216	765	000120919107053454	"2007-09-14 15:01:49"	bsf33814_bsf2mpm.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-12	S	0	72180	2.12983	153731	D	14166593	I	"See Footnote"	1	-1	0	0																C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Mpm Bioventures IV Qp LP"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180429	7	1062216	758	000120919107053453	"2007-09-14 15:00:25"	bsf33814_bsf3vmk.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-12	S	0	72180	2.12983	153731	D	14166593	I	"See Footnote"	1	-1	0	0																C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Kailian Vaughn M"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
