sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1262294	6	1062216	560	000101297507000491	"2007-11-30 16:17:59"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	1000000	0.55	550000	A	3631579	I	"By mRNA Fund II L.P.,By Oxford Bioscienc"	0	38	0																						"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Fleming Jonathan"	"C/o Oxford Bioscience Partners Iv, L.P."	"222 Berkeley St."	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1358310	1	1062216	739	000118143107002396	"2007-01-05 18:13:36"	rrd140660.xml	4	2006-12-18	0	0	0	000000000000000000	0	"Common Stock"	2006-12-18	P	0	2315151	1.11	2569818	A	11391019	I	"See Remarks"	0	26	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Mpm Bioventures IV LP"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180429	6	1062216	734	000118143107002395	"2007-01-05 18:13:19"	rrd140671.xml	4	2006-12-18	0	0	0	000000000000000000	0	"Common Stock"	2006-12-18	P	0	2315151	1.11	2569818	A	11391019	I	"See Remarks"	0	26	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Kailian Vaughn M"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239241	3	1062216	727	000123924106000005	"2006-10-18 16:24:57"	edgar.xml	4	2006-10-16	0	1	0	000000000000000000	0	"Common Stock"	2006-10-16	P	0	963855	1.11	1069879	A	2016234	M	"By Fund"	0	92	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Evnin Anthony B"	"C/o Venrock Associates"	"30 Rockefeller Plaza, Room 5508"	"New York"	NY	10112		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1229448	17	1062216	732	000120919106055128	"2006-10-18 15:19:49"	doc4.xml	4	2006-10-16	0	1	0	000000000000000000	0	"Common Stock"	2006-10-16	P	0	87623	1.11	97262	A	260147	I	"See Footnote"	0	51	0	0																C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Sulat James R"	"C/o Memory Pharmaceuticals Corp"	"100 Philips Parkway"	Montvale	NJ	07645		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284384	1	1062216	728	000120919106055125	"2006-10-18 15:18:22"	doc4.xml	4	2006-10-16	0	1	0	000000000000000000	0	"Common Stock"	2006-10-16	P	0	17525	1.11	19453	A	43841	D		0	67	0	0																C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Meyers Michael E"	"C/o Memory Pharmaceuticals Corp."	"100 Philips Parkway"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1229448	17	1062216	330	000120919106035056	"2006-06-06 18:40:37"	doc4.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock"	2006-06-05	P	0	10000	1.75	17500	A	170034	S	"See Footnote"	0	6	0	0																					"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Sulat James R"	"C/o Memory Pharmaceuticals Corp"	"100 Philips Parkway"	Montvale	NJ	07645		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198328	2	1062216	711	000120919105049043	"2005-09-27 19:23:46"	doc4.xml	4	2005-09-23	1	1	0	000000000000000000	0	"Common Stock"	2005-09-23	P	0	789474	0	0	A	1734176	I	"See footnote"	0	84	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Marduel Alix"	"One Embarcadero Center, Suite 4050"		"San Francisco"	CA	94111		0	0	0	1		"No longer a Director"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239241	3	1062216	705	000123924105000008	"2005-09-26 17:51:18"	edgar.xml	4	2005-09-23	0	1	0	000000000000000000	0	"Common Stock"	2005-09-23	P	0	973684	1.9	1850000	A	1411634	M	"By Fund"	0	222	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Evnin Anthony B"	"C/o Venrock Associates"	"30 Rockefeller Plaza, Room 5508"	"New York"	NY	10112		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262294	4	1062216	699	000101297505000299	"2005-09-23 18:17:46"	edgar.xml	4	2005-09-23	0	1	0	000000000000000000	0	"Common Stock"	2005-09-23	P	0	3157895	1.9	6000001	A	3914896	I	"By Oxford Bioscience Partners II (Annex)"	0	417	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Fleming Jonathan"	"C/o Oxford Bioscience Partners II L.P."	"222 Berkeley St."	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1229448	17	1062216	710	000120919105048694	"2005-09-23 18:08:54"	doc4.xml	4	2005-09-23	0	1	0	000000000000000000	0	"Common Stock"	2005-09-23	P	0	157895	1.9	300001	A	157895	I	"See Footnote"	0	32767	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Sulat James R"	"C/o Memory Pharmaceuticals Corp"	"100 Philips Parkway"	Montvale	NJ	07645		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283978	3	1062216	709	000120919105048693	"2005-09-23 18:07:21"	doc4.xml	4	2005-09-23	0	1	0	000000000000000000	0	"Common Stock"	2005-09-23	P	0	39474	1.9	75001	A	178030	D		0	28	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Scullion Tony"	"C/o Memory Pharmaceuticals Corp."	"100 Philips Parkway"	Montvale	NJ	07645		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284384	1	1062216	698	000120919105048692	"2005-09-23 18:06:40"	doc4.xml	4	2005-09-23	0	1	0	000000000000000000	0	"Common Stock"	2005-09-23	P	0	26316	1.9	50000	A	26316	D		0	32767	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Meyers Michael E"	"C/o Memory Pharmaceuticals Corp."	"100 Philips Parkway"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1305013	2	1062216	708	000120919105048691	"2005-09-23 18:06:06"	doc4.xml	4	2005-09-23	0	1	0	000000000000000000	0	"Common Stock"	2005-09-23	P	0	26316	1.9	50000	A	26316	D		0	32767	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Lowe David A"	"C/o Memory Pharmaceuticals Corp"	"100 Philips Parkway"	Montvale	NJ	07645		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182503	2	1062216	701	000120919105048690	"2005-09-23 18:05:37"	doc4.xml	4	2005-09-23	0	1	0	000000000000000000	0	"Common Stock"	2005-09-23	P	0	5000	1.9	9500	A	5000	D		0	32767	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Kriebel Robert I"	"C/o Memory Pharmaceuticals Corp"	"100 Philips Parkway"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236368	4	1062216	697	000120919105048689	"2005-09-23 18:04:52"	doc4.xml	4	2005-09-23	0	1	0	000000000000000000	0	"Common Stock"	2005-09-23	P	0	52632	1.9	100001	A	185964	I	"See footnote"	0	39	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Gilbert Walter Phd"	"C/o Memory Pharmaceuticals Corp."	"100 Philips Parkway"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
