sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1640328	3	33488	1	000141588924006686	"2024-03-05 16:33:05"	form4-03052024_040311.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	52770	0	0	A	437080	D	"Shares held by spouse"	1	14	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Glazer Walter P. Jr."	"817 Maxwell Avenue"		Evansville	IN	47711		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1640328	3	33488	1	000141588924000088	"2024-01-02 20:00:09"	form4-01022024_080102.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	18051	0	0	A	384310	D	"Shares held by spouse"	0	5	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Glazer Walter P. Jr."	"817 Maxwell Avenue"		Evansville	IN	47711		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1640328	3	33488	1	000141588923004322	"2023-03-06 16:54:20"	form4-03062023_090312.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	26667	0	0	A	366259	D	"Shares held by spouse"	1	8	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Glazer Walter P. Jr."	"817 Maxwell Avenue"		Evansville	IN	47711		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1640328	3	33488	1	000141588923000049	"2023-01-03 16:12:56"	form4-01032023_090142.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	18050	0	0	A	317513	D	"Shares held by spouse"	0	6	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Glazer Walter P. Jr."	"817 Maxwell Avenue"		Evansville	IN	47711		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1640328	3	33488	1	000141588922002670	"2022-03-07 17:16:05"	form4a-03072022_020349.xml	4/A	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	4166	0	0	A	299463	D	"Shares held by spouse"	0	1	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Glazer Walter P. Jr."	"817 Maxwell Avenue"		Evansville	IN	47711		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1640328	3	33488	1	000141588922002670	"2022-03-07 17:16:05"	form4a-03072022_020349.xml	4/A	2022-03-02	0	1	0	000000000000000000	2	"Common Stock"	2022-03-04	P	0	5000	13.1865	65933	A	299463	D	"Shares held by spouse"	1	2	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Glazer Walter P. Jr."	"817 Maxwell Avenue"		Evansville	IN	47711		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1640328	3	33488	1	000141588922002564	"2022-03-04 17:15:38"	form4-03042022_020320.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	4166	0	0	A	297775	D	"Shares held by spouse"	0	1	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Glazer Walter P. Jr."	"817 Maxwell Avenue"		Evansville	IN	47711		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1640328	3	33488	1	000141588922002564	"2022-03-04 17:15:38"	form4-03042022_020320.xml	4	2022-03-02	0	1	0	000000000000000000	2	"Common Stock"	2022-03-04	P	0	3312	13.1335	43498	A	297775	D	"Shares held by spouse"	0	1	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Glazer Walter P. Jr."	"817 Maxwell Avenue"		Evansville	IN	47711		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1640328	2	33488	1	000117911021003076	"2021-03-08 18:39:45"	edgar.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	M	0	3925	0	0	A	285757	D	"Shares held by spouse"	1	1	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Glazer Walter P. Jr."	"817 Maxwell Avenue"		Evansville	IN	47711		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1640328	1	33488	1	000117911020011812	"2020-12-10 16:33:39"	edgar.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	P	0	20884	18.5856	388143	A	281832	D	"Shares held by spouse"	1	8	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Glazer Walter P. Jr."	"817 Maxwell Avenue"		Evansville	IN	47711		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1640328	1	33488	1	000117911020007685	"2020-06-22 17:23:18"	edgar.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Common Stock"	2020-06-18	P	0	53633	11.421	612543	A	260948	D	"Shares held by spouse"	1	26	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Glazer Walter P. Jr."	"817 Maxwell Avenue"		Evansville	IN	47711		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1640328	1	33488	1	000117911020005644	"2020-05-08 17:58:13"	edgar.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	P	0	15483	7.89658	122263	A	198442	D	"Shares held by spouse"	1	8	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Glazer Walter P. Jr."	"817 Maxwell Avenue"		Evansville	IN	47711		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1640328	1	33488	1	000117911020003362	"2020-03-09 20:20:42"	edgar.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	2850	0	0	A	182959	D	"Shares held by spouse"	1	2	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Glazer Walter P. Jr."	"817 Maxwell Avenue"		Evansville	IN	47711		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1640328	1	33488	1	000117911019003644	"2019-03-08 18:38:55"	edgar.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	0	1425	0	0	A	172207	D	"Shares held by spouse"	0	1	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Glazer Walter P. Jr."	"817 Maxwell Avenue"		Evansville	IN	47711		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1640328	1	33488	1	000117911019003162	"2019-03-04 20:17:17"	edgar.xml	4	2019-03-02	0	1	0	000000000000000000	0	"Common Stock"	2019-03-02	M	0	1425	0	0	A	170782	D	"Shares held by spouse"	0	1	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Glazer Walter P. Jr."	"817 Maxwell Avenue"		Evansville	IN	47711		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1640328	1	33488	1	000166041218000009	"2018-03-02 19:22:55"	primary_doc.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	1425	0	0	A	163155	D		0	1	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Glazer Walter P. Jr."	"817 Maxwell Avenue"		Evansville	IN	47711		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1640328	1	33488	1	000166041217000020	"2017-04-27 18:59:52"	primary_doc.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	0	1000	0	0	A	156738	D		0	1	175	5	-6	-6	-14					2	3	6	9	2	11	17	-25	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Glazer Walter P. Jr."	"817 Maxwell Avenue"		Evansville	IN	47711		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1640328	1	33488	1	000166041217000001	"2017-02-27 18:47:50"	primary_doc.xml	4	2017-02-26	0	1	0	000000000000000000	0	"Common Stock"	2017-02-26	M	0	1325	0	0	A	155738	D		0	1	270	0	0	0	2	-2				1	0	-1	-2	-9	8	9	-11	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Glazer Walter P. Jr."	"817 Maxwell Avenue"		Evansville	IN	47711		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1640328	1	33488	1	000162662416000060	"2016-04-27 17:24:06"	primary_doc.xml	4	2016-04-27	0	1	0	000000000000000000	0	"Common Stock"	2016-04-27	M	0	1000	0	0	A	150500	D		0	1	206	1	-2	-2	-3	-5	-11	5		8	9	6	-5	-8	-34	-36	-14	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Glazer Walter P. Jr."	"817 Maxwell Avenue"		Evansville	IN	47711		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
