sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1431858	1	899166	3	000118143109004584	"2009-01-23 15:41:32"	rrd230877.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	8200	0.547561	4490	A	8200			0	32767	0	0																					"Point Blank Solutions, Inc."	PBSO	3842	113129361	DE	0004-12-31	38	d	"Coberly Jennifer Rae"	"2102 S.W. 2Nd Street"		"Pompano Beach"	FL	33069		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1382352	1	899166	3	000118143108022246	"2008-04-01 11:59:51"	rrd201469.xml	4/A	2008-03-27	0	0	0	000000000000000000	0	"Common Stock"	2008-03-27	P	0	2000	3.3	6600	A	41862	D		0	5	0	0																C		0	0000		"Point Blank Solutions, Inc."	PBSO	3842	113129361	DE	0004-12-31	38	d	"Henry Jack A"	"2102 S.W. 2Nd Street"		"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1382352	1	899166	3	000118143108021707	"2008-03-28 10:21:24"	rrd201290.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock"	2008-03-27	P	0	1000	3.3	3300	A	40862	D		0	3	0	0																C		0	0000		"Point Blank Solutions, Inc."	PBSO	3842	113129361	DE	0004-12-31	38	d	"Henry Jack A"	"2102 S.W. 2Nd Street"		"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1241262	3	899166	3	000118143108021706	"2008-03-28 10:20:55"	rrd201293.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock"	2008-03-27	P	0	1000	3.1	3100	A	33334	D		0	3	0	0																C		0	0000		"Point Blank Solutions, Inc."	PBSO	3842	113129361	DE	0004-12-31	38	d	"Hopgood Suzanne M"	"2102 S.W. 2Nd Street"		"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1376178	1	899166	3	000118143108021705	"2008-03-28 10:20:28"	rrd201295.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock"	2008-03-27	P	0	4000	3.3	13200	A	54000	D		0	8	0	0																C		0	0000		"Point Blank Solutions, Inc."	PBSO	3842	113129361	DE	0004-12-31	38	d	"Siemer John C Jr"	"2102 S.W. 2Nd Street"		"Pompano Beach"	FL	33069		0	1	0	0	"COO, Chief of Staff"		0	0	0	1	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1179647	2	899166	3	000118143108021122	"2008-03-25 16:53:16"	rrd200954.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Common Stock"	2008-03-25	P	0	5000	3.48	17400	A	55000	D		0	10	0																	C		0	0000		"Point Blank Solutions, Inc."	PBSO	3842	113129361	DE	0004-12-31	38	d	"Anderson James F"	"2102 S.W. 2Nd Street"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1233563	31	899166	2	000091957407002301	"2007-05-04 16:31:42"	p771199_ex.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Common Stock"	2007-05-02	P	0	704000	5.6947	4009070	A	15074450	M	"By Harbinger Capital Partners Master Fun"	1	5	0																	C		0	0000		"Dhb Industries Inc"	DHBT	3842	113129361	DE	0004-12-31	38	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	"Dublin 2"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1233563	33	899166	2	000091957407002172	"2007-04-27 16:10:51"	p769124_ex.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common Stock"	2007-04-25	P	0	704500	5.54977	3909815	A	13666450	M	"By Harbinger Capital Partners Master Fun"	1	5	0																	C		0	0000		"Dhb Industries Inc"	DHBT	3842	113129361	DE	0004-12-31	38	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1233563	33	899166	2	000091957407002136	"2007-04-25 16:09:08"	p768127_ex.xml	4	2007-04-23	0	0	0	000000000000000000	0	"Common Stock"	2007-04-23	P	0	603925	4.99805	3018449	A	12257450	M	"By Harbinger Capital Partners Master Fun"	1	5	0																	C		0	0000		"Dhb Industries Inc"	DHBT	3842	113129361	DE	0004-12-31	38	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1233563	33	899166	2	000091957407002106	"2007-04-23 17:12:07"	p767172_ex.xml	4	2007-04-19	0	0	0	000000000000000000	0	"Common Stock"	2007-04-19	P	0	156300	4.46201	697412	A	11049600	M	"By Harbinger Capital Partners Master Fun"	1	1	0																	C		0	0000		"Dhb Industries Inc"	DHBT	3842	113129361	DE	0004-12-31	38	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
