sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1233563	34	899166	3	000091957408009275	"2008-12-01 19:56:04"	p943275_ex.xml	4	2008-11-26	1	1	0	000000000000000000	0	"Common Stock"	2008-11-26	S	0	3624472	0.123187	446487	D	3912753	D		0	-48	0																	C		0	0000		"Point Blank Solutions, Inc."	PBSO	3842	113129361	DE	0004-12-31	38	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	1		"* See Remarks"	0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1176028	4	899166	1	000109230605000284	"2005-05-27 17:06:02"	brooks4a_ex.xml	4/A	2004-11-29	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2004-11-29	S	0	3700000	18.9	69930000	D	9211196	M	"By spouse,By S-Corporations, the stock o"	0	-29	0																	C		0	0000		"Dhb Industries Inc"	DHB	3842	113129361	DE	0004-12-31	38	d	"Brooks David H"	"555 Old Westbury Ave"		"Carle Place"	NY	11514		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1310121	1	899166	1	000109230604000963	"2004-12-29 17:06:59"	form4122804_ex.xml	4	2004-12-28	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2004-12-28	S	0	89426	19.6765	1759591	D	0	D		1	-100	0																	C		0	0000		"Dhb Industries Inc"	DHB	3842	113129361	DE	0004-12-31	38	d	"Hatfield Sandra"	"400 Post Avenue"	"Suite 303"	Westbury	NY	11568		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1176028	3	899166	1	000109230604000961	"2004-12-29 17:04:57"	form4122704_ex.xml	4	2004-12-27	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2004-12-27	S	0	5313925	20.1069	106846659	D	6413171	D	"By Spouse"	1	-45	0																	C		0	0000		"Dhb Industries Inc"	DHB	3842	113129361	DE	0004-12-31	38	d	"Brooks David H"	"400 Post Avenue"	"Suite 303"	Westbury	NY	11568		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1176028	4	899166	1	000109230604000953	"2004-12-27 17:15:40"	form4dhb_ex.xml	4	2004-12-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2004-12-22	S	0	484100	18.8528	9126662	D	20481000	D	"By Spouse"	1	-2	0																	C		0	0000		"Dhb Industries Inc"	DHB	3842	113129361	DE	0004-12-31	38	d	"Brooks David H"	"555 Old Westbury Ave"		"Carle Place"	NY	11514		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	940596	3	899166	1	000109230604000916	"2004-12-01 15:43:04"	form4_ex.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2004-11-29	S	0	102374	19.61	2007554	D	72125	D		0	-59	0	0																C		0	0000		"Dhb Industries Inc"	DHB	3842	113129361	DE	0004-12-31	38	d	"Nadelman Gary"	"400 Post Ave"	"Ste 303"	Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1310184	3	899166	1	000109230604000914	"2004-12-01 14:57:05"	form4_ex.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2004-11-29	S	0	116226	19.3722	2251557	D	14300	D		1	-89	0	0																C		0	0000		"Dhb Industries Inc"	DHB	3842	113129361	DE	0004-12-31	38	d	"Krantz Jerome"	"400 Post Ave"	"Ste 303"	Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1310223	3	899166	1	000109230604000912	"2004-12-01 14:50:19"	form4_ex.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2004-11-29	S	0	44620	19.3803	864748	D	107200	D		1	-29	0	0																C		0	0000		"Dhb Industries Inc"	DHB	3842	113129361	DE	0004-12-31	38	d	"Berkman Barry"	"400 Post Ave"	"Ste 303"	Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1310183	2	899166	1	000109230604000910	"2004-12-01 14:45:47"	form4_ex.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2004-11-29	S	0	149503	19.61	2931754	D	28003	D		0	-84	0	0																C		0	0000		"Dhb Industries Inc"	DHB	3842	113129361	DE	0004-12-31	38	d	"Schlegel Dawn Marie"	"400 Post Ave"	"Ste 303"	Westbury	NY	11590		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1310121	2	899166	1	000109230604000908	"2004-12-01 14:40:40"	form4_ex.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2004-11-29	S	0	180119	19.61	3532134	D	0	D		0	-100	0	0																C		0	0000		"Dhb Industries Inc"	DHB	3842	113129361	DE	0004-12-31	38	d	"Hatfield Sandra"	"400 Post Ave"	"Ste 303"	Westbury	NY	11590		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
