sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1191207	4	768835	3	000076883512000037	"2012-03-16 16:15:14"	edgar.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	56250	25.575	1438594	A	80000	D		0	237	32767	0	0	0	0	-1	-17	-33	-23	1	3	4	6	24	44	8	23	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	4	768835	3	000076883512000037	"2012-03-16 16:15:14"	edgar.xml	4	2012-03-15	0	1	0	000000000000000000	3	"Common Stock"	2012-03-15	S	0	56250	45.61	2565563	D	80000	D		0	-41	32767	0	0	0	0	-1	-17	-33	-23	1	3	4	6	24	44	8	23	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	4	768835	3	000076883512000006	"2012-03-02 16:48:03"	edgar.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Common Stock"	2012-02-29	M	0	18750	19.265	361219	A	50000	D		0	60	32767	-4	3	3	5	1	-13	-28	-20	1	2	1	12	13	32	12	29	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	4	768835	3	000076883512000006	"2012-03-02 16:48:03"	edgar.xml	4	2012-02-29	0	1	0	000000000000000000	2	"Common Stock"	2012-02-29	S	0	18750	44.46	833625	D	50000	D		0	-27	32767	-4	3	3	5	1	-13	-28	-20	1	2	1	12	13	32	12	29	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	4	768835	3	000076883510000073	"2010-04-26 16:07:46"	edgar.xml	4	2010-04-22	0	1	0	000000000000000000	0	"Common Stock"	2010-04-22	M	0	9375	21.06	197438	A	20000	D		0	88	32767	-1	-3	-3	-6	-12	-13	-18	1	5	3	10	15	39	55	59	78	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	4	768835	3	000076883510000073	"2010-04-26 16:07:46"	edgar.xml	4	2010-04-22	0	1	0	000000000000000000	1	"Common Stock"	2010-04-22	S	0	9375	40.25	377344	D	20000	D		0	-32	32767	-1	-3	-3	-6	-12	-13	-18	1	5	3	10	15	39	55	59	78	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	4	768835	3	000076883510000064	"2010-04-09 16:11:42"	edgar.xml	4	2010-04-07	0	0	0	000000000000000000	0	"Common Stock"	2010-04-07	S	0	24334	38.4472	935573	D	20000	D		1	-55	32767	1	-1	-1	1	-11	-16	-17	11	4	4	5	18	33	47	82	76	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	4	768835	3	000076883510000041	"2010-03-24 16:34:53"	edgar.xml	4	2010-03-23	0	0	0	000000000000000000	0	"Common Stock"	2010-03-23	S	0	3334	36.67	122258	D	56007	D		0	-6	32767	-2	0	0	0	8	-15	-9	13	3	6	10	27	29	51	81	60	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	4	768835	3	000076883510000037	"2010-03-18 16:11:37"	edgar.xml	4	2010-03-16	0	1	0	000000000000000000	0	"Common Stock"	2010-03-16	M	0	18750	19.265	361219	A	59341	D		0	46	32767	0	-1	-1	1	7	-6	-9	14	3	3	13	27	28	48	81	86	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	4	768835	3	000076883510000037	"2010-03-18 16:11:37"	edgar.xml	4	2010-03-16	0	1	0	000000000000000000	2	"Common Stock"	2010-03-16	S	0	18750	36.5	684375	D	59341	D		0	-24	32767	0	-1	-1	1	7	-6	-9	14	3	3	13	27	28	48	81	86	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	3	768835	3	000076883510000033	"2010-03-10 16:15:02"	edgar.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Stock"	2010-03-09	M	0	10250	12.66	129765	A	59341	D		0	21	32767	0	0	0	2	8	-8	-9	17	1	7	16	21	28	45	103	73	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	3	768835	3	000076883510000033	"2010-03-10 16:15:02"	edgar.xml	4	2010-03-09	0	1	0	000000000000000000	1	"Common Stock"	2010-03-09	S	0	10250	36.27	371768	D	59341	D		0	-15	32767	0	0	0	2	8	-8	-9	17	1	7	16	21	28	45	103	73	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	3	768835	3	000076883510000017	"2010-03-05 16:27:23"	edgar.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock"	2010-03-03	M	0	15750	15.05	237038	A	39341	D		0	67	32767	1	0	0	-1	3	-2	-11	15	4	14	18	18	52	43	108	105	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	3	768835	3	000076883510000017	"2010-03-05 16:27:23"	edgar.xml	4	2010-03-03	0	1	0	000000000000000000	1	"Common Stock"	2010-03-03	S	0	15750	35.36	556920	D	39341	D		0	-29	32767	1	0	0	-1	3	-2	-11	15	4	14	18	18	52	43	108	105	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
