sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1710190	4	1739940	3	000122520824002196	"2024-02-15 17:30:08"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2024-02-13	M	0	6073	149.135	905697	A	46765	M	"By Trust,By 401(k),By Spouse's 401(k)"	1	15	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Palmer Eric P"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1710190	4	1739940	3	000122520824002196	"2024-02-15 17:30:08"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-02-13	S	0	6083	340	2068220	D	46765	M	"By Trust,By 401(k),By Spouse's 401(k)"	0	-12	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Palmer Eric P"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1710190	4	1739940	3	000122520824001959	"2024-02-13 17:28:07"	doc4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2024-02-09	S	0	1017	335.257	340956	D	46975	D	"By 401(k),By Spouse's 401(k),By Trust"	0	-2	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Palmer Eric P"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1710190	4	1739940	3	000122520824001652	"2024-02-06 21:02:55"	doc4.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2024-02-02	M	0	6701	139.22	932913	A	47992	D	"By 401(k),By Spouse's 401(k),By Trust"	1	16	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Palmer Eric P"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1710190	4	1739940	3	000122520824001652	"2024-02-06 21:02:55"	doc4.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-02-02	S	0	5684	325	1847300	D	47992	D	"By 401(k),By Spouse's 401(k),By Trust"	0	-11	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Palmer Eric P"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1710190	3	1739940	1	000122520822011021	"2022-10-18 17:59:55"	doc4.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-10-14	S	0	4000	300.001	1200004	D	37853	D	"By 401(k),By Spouse's 401(k),By Trust"	0	-10	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Palmer Eric P"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, CEO, Evernorth"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1710190	3	1739940	1	000122520822008763	"2022-07-11 19:16:00"	doc4.xml	4	2022-07-07	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-07-07	M	0	6417	120.895	775783	A	41852	D	"By 401(k),By Spouse's 401(k),By Trust"	1	18	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Palmer Eric P"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, CEO, Evernorth"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1710190	3	1739940	1	000122520822008763	"2022-07-11 19:16:00"	doc4.xml	4	2022-07-07	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-07-07	S	0	6521	275	1793275	D	41852	D	"By 401(k),By Spouse's 401(k),By Trust"	0	-13	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Palmer Eric P"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, CEO, Evernorth"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1710190	3	1739940	1	000122520822005739	"2022-04-08 17:35:18"	doc4.xml	4	2022-04-06	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-04-06	M	0	7967	78.035	621705	A	41955	D	"By 401(k),By Spouse's 401(k),By Trust"	1	23	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Palmer Eric P"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, CEO, Evernorth"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1710190	3	1739940	1	000122520822005739	"2022-04-08 17:35:18"	doc4.xml	4	2022-04-06	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-04-06	S	0	8126	250	2031500	D	41955	D	"By 401(k),By Spouse's 401(k),By Trust"	0	-16	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Palmer Eric P"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, CEO, Evernorth"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
