sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1610217	4	887343	2	000088734324000048	"2024-02-07 18:21:01"	wk-form4_1707348052.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	2685	18.48	49619	A	25001	D		0	12	0																						"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Seaton Elizabeth Whitehead"	"C/O Columbia Banking System, Inc."	"Po Box 2156, Ms 3100"	Tacoma	WA	98401-2156		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713258	2	887343	2	000162828024003155	"2024-02-02 21:22:44"	wk-form4_1706926952.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	P	0	1000	19.2876	19288	A	17149	D		0	6	0																						"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Lund Randal Lee"	"C/O Columbia Banking System, Inc."	"Po Box 2156, Ms 3100"	Tacoma	WA	98401-2156		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1133099	5	887343	2	000088734324000046	"2024-02-01 19:01:59"	wk-form4_1706832106.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	4889	20.5846	100638	A	60835	D		0	9	0																						"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Machuca Luis"	"C/O Columbia Banking System, Inc."	"Po Box 2156, Ms 3100"	Tacoma	WA	98401-2156		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1810107	438	887343	2	000088734324000044	"2024-02-01 15:30:13"	wk-form4_1706819404.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	P	0	2000	19.3241	38648	A	36850	D		0	6	0	0																					"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Deer Aaron James"	"C/O Columbia Banking System, Inc."	"Po Box 2156, Ms 3100"	Tacoma	WA	98401-2156		0	1	0	0	"Chief Strategy, Innovation Off"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1689701	8	887343	2	000088734324000042	"2024-02-01 15:25:28"	wk-form4_1706819119.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	3650	20.4936	74802	A	135750	D		0	3	0	0																					"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Nixon Torran B"	"C/O Columbia Banking System, Inc."	"Po Box 2156, Ms 3100"	Tacoma	WA	98401-2156		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278367	9	887343	2	000088734324000040	"2024-01-31 21:12:06"	wk-form4_1706753516.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	P	0	2141	20.8217	44579	A	31163	D		0	7	0																						"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Eerkes Craig D"	"C/O Columbia Banking System, Inc."	"Po Box 2156, Ms 3100"	Tacoma	WA	98401-2156		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1796657	3	887343	2	000088734324000038	"2024-01-31 13:20:13"	wk-form4_1706725204.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	P	0	5000	21.0899	105450	A	50727	D		0	11	0	0																					"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Merrywell Christopher"	"C/O Columbia Banking System, Inc."	"Po Box 2156, Ms 3100"	Tacoma	WA	98401-2156		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550429	9	887343	2	000088734324000036	"2024-01-30 21:58:42"	wk-form4_1706669914.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	P	0	9500	20.9592	199112	A	165684	D		0	6	0																						"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Stein Clint"	"C/O Columbia Banking System, Inc."	"Po Box 2156, Ms 3100"	Tacoma	WA	98401-2156		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1379715	7	887343	2	000088734324000034	"2024-01-30 21:51:02"	wk-form4_1706669453.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	P	0	2400	21.0868	50608	A	29541	D		0	9	0																						"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Numata S Mae Fujita"	"C/O Columbia Banking System, Inc."	"Po Box 2156, Ms 3100"	Tacoma	WA	98401-2156		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1537873	9	887343	2	000088734324000032	"2024-01-30 19:40:09"	wk-form4_1706661599.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	P	0	3592	20.87	74965	A	23908	D		0	18	0																						"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Finkelstein Mark A"	"C/O Columbia Banking System, Inc."	"Po Box 2156, Ms 3100"	Tacoma	WA	98401-2156		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1610387	7	887343	2	000088734324000030	"2024-01-30 19:28:09"	wk-form4_1706660880.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	0	4750	20.8936	99245	A	24838	D		0	24	0																						"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Forrest Eric"	"C/O Columbia Banking System, Inc."	"Po Box 2156, Ms 3100"	Tacoma	WA	98401-2156		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1322289	8	887343	2	000088734324000028	"2024-01-30 15:31:52"	wk-form4_1706646704.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	0	2500	20.71	51775	A	161427	D	"By Spouse IRA"	0	2	0	0																					"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Farnsworth Ron L"	"C/O Columbia Banking System, Inc."	"Po Box 2156, Ms 3100"	Tacoma	WA	98401-2156		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548933	11	887343	2	000088734324000026	"2024-01-30 15:12:13"	wk-form4_1706645521.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	0	8559	20.395	174561	A	41870	D		0	26	0	0																					"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Schultz John F"	"C/O Columbia Banking System, Inc."	"Po Box 2156, Ms 3100"	Tacoma	WA	98401-2156		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1619728	7	887343	2	000088734323000286	"2023-07-05 16:53:28"	wk-form4_1688590366.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	P	0	854	18.25	15586	A	43511	D		0	2	0																						"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Baruffi Kumi Yamamoto"	"C/O Columbia Banking System, Inc."	"Po Box 2156, Ms 3100"	Tacoma	WA	98401-2156		0	1	0	0	"GC, Corporate Sec"		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1810107	10	887343	2	000088734323000284	"2023-07-05 15:58:28"	wk-form4_1688587096.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	P	0	854	18.25	15586	A	36144	D		0	2	0	0																					"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Deer Aaron James"	"C/O Columbia Banking System, Inc."	"Po Box 2156, Ms 3100"	Tacoma	WA	98401-2156		0	1	0	0	"Chief Strategy, Innovation Off"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278367	9	887343	2	000088734323000269	"2023-05-24 13:10:38"	wf-form4_168494822065999.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	2381	21.01	50025	A	29022	D		0	9	0	0																					"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Eerkes Craig D"	"C/O Columbia Banking System, Inc."	"Po Box 2156, Ms 3100"	Tacoma	WA	98401-2156		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1619728	6	887343	2	000088734323000005	"2023-01-04 14:30:46"	wf-form4_167286063063245.xml	4	2022-12-30	0	0	0	000000000000000000	0	Common	2022-12-30	P	0	232	26.84	6227	A	23816	D		0	1	0	0																					"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Baruffi Kumi Yamamoto"	"C/O Columbia Banking System, Inc."	"Po Box 2156, Ms 3100"	Tacoma	WA	98401-2156		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1606304	5	887343	2	000088734323000004	"2023-01-04 14:30:26"	wf-form4_167286061191786.xml	4	2022-12-30	0	0	0	000000000000000000	0	Common	2022-12-30	P	0	264	26.84	7086	A	21212	D		0	1	0	0																					"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Lawson David C"	"C/O Columbia Banking System, Inc."	"Po Box 2156, Ms 3100"	Tacoma	WA	98401-2156		0	1	0	0	"EVP Chief H.R. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1606304	4	887343	2	000088734322000118	"2022-07-01 17:55:15"	wf-form4_165671249011443.xml	4	2022-06-30	0	0	0	000000000000000000	0	Common	2022-06-30	P	0	271	25.79	6989	A	20948	D		0	1	0																						"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Lawson David C"	"1301 A Street, Suite 800"		Tacoma	WA	98402		0	1	0	0	"EVP, Chief H.R. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1619728	5	887343	2	000088734322000116	"2022-07-01 17:40:45"	wf-form4_165671163200273.xml	4	2022-06-30	0	0	0	000000000000000000	0	Common	2022-06-30	P	0	446	25.79	11502	A	23584	D		0	2	0																						"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Baruffi Kumi Yamamoto"	"1301 A Street, Suite 800"		Tacoma	WA	98402		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1810107	1	887343	2	000088734322000114	"2022-07-01 14:59:25"	wf-form4_165670194684012.xml	4	2022-06-30	0	0	0	000000000000000000	0	Common	2022-06-30	P	0	748	25.79	19291	A	16175	D		0	5	0	0																					"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Deer Aaron James"	"1301 A Street Ste 800"		Tacoma	WA	98402		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278367	8	887343	2	000088734322000112	"2022-06-13 16:54:40"	wf-form4_165515366122654.xml	4	2022-06-10	0	0	0	000000000000000000	0	Common	2022-06-10	P	0	1694	28.52	48313	A	20227	D		0	9	0																						"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Eerkes Craig D"	"1301 A Street"		Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1810107	1	887343	2	000088734322000104	"2022-05-04 13:52:22"	wf-form4_165168672351287.xml	4	2022-05-02	0	0	0	000000000000000000	0	Common	2022-05-02	P	0	3000	28	84000	A	15427	D		0	24	0	0																					"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Deer Aaron James"	"1301 A Street Ste 800"		Tacoma	WA	98402		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1810107	1	887343	2	000088734322000036	"2022-02-24 17:27:23"	wf-form4_164574162699734.xml	4	2022-02-24	0	0	0	000000000000000000	0	Common	2022-02-24	P	0	3000	33.453	100359	A	12427	D		0	32	0																						"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Deer Aaron James"	"1301 A Street Ste 800"		Tacoma	WA	98402		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1606304	3	887343	2	000088734322000004	"2022-01-05 15:39:44"	wf-form4_164141517216881.xml	4	2022-01-04	0	0	0	000000000000000000	0	Common	2022-01-04	P	0	116	29.45	3416	A	19341	D		0	1	0	0																					"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Lawson David C"	"1301 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, Chief H.R. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
