sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1192901	4	320187	1	000032018711000064	"2011-07-11 20:33:22"	edgardoc.xml	4	2011-07-07	0	1	0	000000000000000000	0	"Class B Common Stock"	2011-07-07	M	0	8000	41.485	331880	A	29462	D	"by Conway Trust,by Def. Comp. Plan"	0	37	32767	-2	0	0	0	-13	-2	8	0	2	4	15	11	20	12	35	88	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Conway Jill K"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1192901	4	320187	1	000032018711000064	"2011-07-11 20:33:22"	edgardoc.xml	4	2011-07-07	0	1	0	000000000000000000	1	"Class B Common Stock"	2011-07-07	S	0	8000	93.52	748160	D	29462	D	"by Conway Trust,by Def. Comp. Plan"	0	-21	32767	-2	0	0	0	-13	-2	8	0	2	4	15	11	20	12	35	88	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Conway Jill K"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1192901	4	320187	1	000032018710000163	"2010-10-08 19:38:38"	edgardoc.xml	4	2010-10-07	0	1	0	000000000000000000	0	"Class B Common Stock"	2010-10-07	M	0	16000	39.3775	630040	A	30218	D	"by Conway Trust,by Def. Comp. Plan"	0	113	32767	1	0	0	0	3	2	-4	11	1	0	5	15	16	9	30	45	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Conway Jill K"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1192901	4	320187	1	000032018710000163	"2010-10-08 19:38:38"	edgardoc.xml	4	2010-10-07	0	1	0	000000000000000000	1	"Class B Common Stock"	2010-10-07	S	0	16000	80.8	1292800	D	30218	D	"by Conway Trust,by Def. Comp. Plan"	0	-35	32767	1	0	0	0	3	2	-4	11	1	0	5	15	16	9	30	45	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Conway Jill K"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1192901	4	320187	1	000032018710000042	"2010-03-24 17:54:25"	edgardoc.xml	4	2010-03-23	0	1	0	000000000000000000	1	"Class B Common Stock"	2010-03-23	S	0	8000	74.1007	592806	D	31595	D	"by Conway Trust,by Def. Comp. Plan"	0	-20	32767	-1	0	0	1	7	-1	7	4	0	7	11	20	16	28	59	12	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Conway Jill K"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	98	1192901	8	21665	1	000130550809000111	"2009-08-07 16:03:31"	edgar.xml	4	2009-08-05	0	1	0	000000000000000000	1	"Common Stock"	2009-08-05	M	0	16000	55.2788	884460	A	38691	I	"By Trust"	0	71	32767	-1	0	0	1	0	11	13	10	-1	-5	-2	1	16	12	-4	9	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Conway Jill K"	"C/o Colgate Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1192901	8	21665	1	000130550809000111	"2009-08-07 16:03:31"	edgar.xml	4	2009-08-05	0	1	0	000000000000000000	6	"Common Stock"	2009-08-06	S	0	1900	71.44	135736	D	38691	I	"By Trust"	0	-5	32767	-1	0	0	1	0	11	13	10	-1	-5	-2	1	16	12	-4	9	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Conway Jill K"	"C/o Colgate Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	99	1192901	4	320187	1	000032018709000053	"2009-07-08 17:50:35"	edgardoc.xml	4	2009-07-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-07-07	S	0	2500	51.1418	127855	D	31895	I	"by Conway Trust,by Def. Comp. Plan"	0	-7	32767	1	-1	-1	1	11	23	29	36	-2	0	-7	-5	0	-3	-8	-11	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Conway Jill K"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1192901	4	320187	1	000032018708000137	"2008-12-29 17:55:33"	edgardoc.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-12-29	S	0	3200	48.6727	155753	D	34819	I	"by Conway Trust,by Def. Comp. Plan"	0	-8	32767	-2	2	2	9	-3	-5	7	36	1	0	-7	2	-26	-17	-22	2	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Conway Jill K"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	98	1192901	5	21665	1	000130550808000111	"2008-08-05 16:00:24"	edgar.xml	4	2008-08-01	0	1	0	000000000000000000	0	"Common Stock"	2008-08-01	M	0	3428	50.4815	173050	A	33752	I	"By Jill K. Conway Trust"	0	11	32767	1	0	0	3	2	-17	-12	-2	0	7	9	9	3	1	16	32	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Conway Jill K"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
