sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1323253	1	1333291	3	000132325308000006	"2008-12-08 17:42:04"	primary_doc.xml	4	2008-11-25	1	0	0	000000000000000000	0	"Triple Crown Media, Inc."	2008-11-25	S	0	304619	0.00278904	850	D	359503	D		1	-46	0																	C		0	0000		"Triple Crown Media, Inc."	TCMI	2711	203012824	DE	0004-06-30	27	d	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1138996	4	1333291	3	000091957408007873	"2008-11-13 17:39:48"	p937826_ex.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	S	0	400000	0.01	4000	D	144011	I	Footnote	1	-74	0																	C		0	0000		"Triple Crown Media, Inc."	TCMI	2711	203012824	DE	0004-06-30	27	d	"S. Muoio & Co. LLC"	"509 Madison Avenue"	"Suite 406"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
20	82	1323253	1	1333291	2	000132325307000028	"2007-11-21 17:17:08"	primary_doc.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Triple Crown Media, Inc."	2007-11-14	P	0	3810	4.75984	18135	A	609503	D		0	1	0																						"Triple Crown Media, Inc."	TCMI	7310	203012824	DE	0004-06-30	73	i	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1323253	1	1333291	2	000132325307000026	"2007-11-08 16:59:40"	primary_doc.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Triple Crown Media, Inc."	2007-10-31	P	0	16189	5.02093	81284	A	605693	D		1	3	0																						"Triple Crown Media, Inc."	TCMI	7310	203012824	DE	0004-06-30	73	i	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1323253	1	1333291	2	000132325307000021	"2007-08-22 21:13:47"	primary_doc.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Triple Crown Media, Inc."	2007-08-02	P	0	11808	6.8325	80678	A	589504	D		1	2	0																	C		0	0000		"Triple Crown Media, Inc."	TCMI	7310	203012824	DE	0004-06-30	73	i	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1323253	1	1333291	2	000132325307000019	"2007-08-02 21:23:52"	primary_doc.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Triple Crown Media, Inc."	2007-07-30	P	0	2500	8.7	21750	A	577696	D		0	0	0																	C		0	0000		"Triple Crown Media, Inc."	TCMI	7310	203012824	DE	0004-06-30	73	i	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1323253	1	1333291	2	000132325307000017	"2007-07-30 16:57:19"	primary_doc.xml	4	2007-07-09	0	0	0	000000000000000000	0	"Triple Crown Media, Inc."	2007-07-09	P	0	22588	9.44774	213406	A	575196	D		1	4	0																	C		0	0000		"Triple Crown Media, Inc."	TCMI	7310	203012824	DE	0004-06-30	73	i	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1323253	1	1333291	2	000132325307000016	"2007-07-05 13:29:56"	primary_doc.xml	4	2007-06-13	0	0	0	000000000000000000	0	"Triple Crown Media, Inc."	2007-06-13	P	0	850	9.10411	7738	A	552608	D		1	0	0	0																C		0	0000		"Triple Crown Media, Inc."	TCMI	7310	203012824	DE	0004-06-30	73	i	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1323253	1	1333291	2	000132325307000015	"2007-06-06 21:40:05"	primary_doc.xml	4	2007-06-04	0	0	0	000000000000000000	0	"Triple Crown Media, Inc."	2007-06-04	P	0	113	9.9423	1123	A	551758	D		0	0	0																	C		0	0000		"Triple Crown Media, Inc."	TCMI	7310	203012824	DE	0004-06-30	73	i	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1323253	1	1333291	2	000132325307000014	"2007-06-04 11:39:31"	primary_doc.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Triple Crown Media, Inc."	2007-05-29	P	0	8610	9.57622	82451	A	551645	D		1	2	0	0																C		0	0000		"Triple Crown Media, Inc."	TCMI	7310	203012824	DE	0004-06-30	73	i	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
