sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1202824	7	18926	3	000120919120018628	"2020-03-12 18:28:42"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	10000	9.2499	92499	A	102172	D		0	11	0																	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Hanks William Bruce"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	1		"Lead Independent Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202824	7	18926	3	000120919119033492	"2019-05-30 17:28:56"	doc4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	10000	10.63	106300	A	92172	D		0	12	0																	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Hanks William Bruce"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	1		"Lead Independent Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202824	6	18926	3	000120919117064878	"2017-12-08 19:45:39"	doc4.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	P	0	10000	14.41	144100	A	58722	D		0	21	0																	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Hanks William Bruce"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202824	2	18926	3	000122520810026486	"2010-12-06 17:00:58"	doc4.xml	4	2010-12-06	0	1	0	000000000000000000	0	"Common Stock"	2010-12-06	M	0	16000	30.47	487520	A	17681	D		0	952	32767	1	0	0	2	7	-7	-4	-13	3	5	5	9	22	35	30	93	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Hanks William Bruce"	"2802 Bramble"		Monroe	LA	71201		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202824	2	18926	3	000122520810026486	"2010-12-06 17:00:58"	doc4.xml	4	2010-12-06	0	1	0	000000000000000000	3	"Common Stock"	2010-12-06	S	0	16000	43.6247	697995	D	17681	D		0	-48	32767	1	0	0	2	7	-7	-4	-13	3	5	5	9	22	35	30	93	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Hanks William Bruce"	"2802 Bramble"		Monroe	LA	71201		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202824	2	18926	2	000122520809024019	"2009-12-04 16:52:55"	doc4.xml	4	2009-12-03	0	1	0	000000000000000000	0	"Common Stock"	2009-12-03	M	0	30000	34.63	1038900	A	14733	D		0	-197	32767	0	1	1	0	1	-6	-4	29	2	4	8	9	19	22	49	2	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-07-01	48	e	"Hanks William Bruce"	"2802 Bramble"		Monroe	LA	71201		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202824	2	18926	2	000122520809024019	"2009-12-04 16:52:55"	doc4.xml	4	2009-12-03	0	1	0	000000000000000000	1	"Common Stock"	2009-12-03	S	0	30000	36.424	1092720	D	14733	D		0	-67	32767	0	1	1	0	1	-6	-4	29	2	4	8	9	19	22	49	2	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-07-01	48	e	"Hanks William Bruce"	"2802 Bramble"		Monroe	LA	71201		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202824	2	18926	1	000001892605000082	"2005-08-17 18:37:05"	han406.xml	4	2005-08-17	0	1	0	000000000000000000	0	"Common Stock"	2005-08-17	M	0	5300	13.5	71550	A	3941	D	"By 401(k),By ESOP"	0	-390	32767	0	0	0	1	-1	-10	-2	12	-2	-2	5	4	15	6	15	7	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Hanks William Bruce"	"2802 Bramble"		Monroe	LA	71201		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202824	2	18926	1	000001892605000082	"2005-08-17 18:37:05"	han406.xml	4	2005-08-17	0	1	0	000000000000000000	1	"Common Stock"	2005-08-17	S	0	5300	35.5	188150	D	3941	D	"By 401(k),By ESOP"	0	-57	32767	0	0	0	1	-1	-10	-2	12	-2	-2	5	4	15	6	15	7	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Hanks William Bruce"	"2802 Bramble"		Monroe	LA	71201		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202824	2	18926	1	000001892605000078	"2005-08-16 17:15:52"	han402.xml	4	2005-08-16	0	1	0	000000000000000000	0	"Common Stock"	2005-08-16	M	0	34700	13.5	468450	A	3941	D	"By 401(k),By ESOP"	0	-113	32767	-1	0	0	1	0	-9	0	13	-1	-1	6	4	17	7	15	7	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Hanks William Bruce"	"2802 Bramble"		Monroe	LA	71201		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
