sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1234234	12	1140859	3	000114085924000014	"2024-01-17 16:04:29"	wk-form4_1705525458.xml	4	2024-01-15	0	0	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	1340	219.43	294036	A	26219	D		0	5	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Greenberg Lon R"	"1 West First Avenue"		Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1234234	12	1140859	1	000114085923000016	"2023-01-18 16:42:07"	wf-form4_167407810246946.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock"	2023-01-17	M	0	1360	0	0	A	15301	D		0	10	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Greenberg Lon R"	"1 West First Avenue"		Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1234234	12	1140859	1	000110465922005611	"2022-01-19 20:51:54"	tm223947-1_4seq1.xml	4	2022-01-15	0	1	0	000000000000000000	0	"Common Stock"	2022-01-15	M	0	1417	0	0	A	13941	D		0	11	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Greenberg Lon R"	"1 West First Avenue"		Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1234234	9	1140859	1	000112760221001751	"2021-01-15 16:02:50"	form4.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	M	0	1206	0	0	A	12524	D		0	11	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Greenberg Lon R"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1234234	9	1140859	1	000112760217010814	"2017-03-08 16:07:06"	form4.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	M	0	1818	0	0	A	11318	D		0	19	32767	1	-1	-1	0	-2				-4	-4	-2	5	13	2	2	-11	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Greenberg Lon R"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1234234	9	1140859	1	000112760216060018	"2016-08-10 16:43:57"	form4.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	P	0	4000	88.59	354360	A	9500	D		0	73	32767	-1	1	1	2	0	-18	4		0	4	2	18	16	5	-14	21	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Greenberg Lon R"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
24	76	1234234	8	820027	2	000117911016027095	"2016-06-30 16:20:59"	edgar.xml	4	2016-06-29	0	0	0	000000000000000000	0	"Common Stock"	2016-06-29	P	0	3900	88.181	343906	A	8000	D		0	95	32767	1	0	0	-2	7	11	26		-3	-9	-12	-9	-5	-17	-27	-22	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Greenberg Lon R"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
7	117	1234234	10	884614	1	000120919116093110	"2016-01-22 16:16:57"	doc4.xml	4	2016-01-20	0	1	0	000000000000000000	0	"UGI Common Stock"	2016-01-20	M	0	97500	0	0	A	447086	D		0	28	28891	3	-2	-2	0	10	20	39	44	-4	-5	-6	-2	-11	-10	-13	21	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
23	43	1234234	10	932628	1	000120919115086803	"2015-12-23 13:57:57"	doc4.xml	4	2015-12-21	0	0	0	000000000000000000	0	"APU Common Units"	2015-12-21	P	0	5000	32.33	161650	A	20000	D		0	33	18513	0	3	4	1	8	30	41	47	1	5	-9	-17	-18	-25	-24	-12	U		0	0000		"Amerigas Partners LP"	APU	5990	232787918	DE	0004-09-30	59	g	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
7	117	1234234	10	884614	1	000120919115044473	"2015-05-19 16:55:27"	doc4.xml	4	2015-05-18	0	0	0	000000000000000000	0	"UGI Common Stock"	2015-05-18	S	0	75000	37.3326	2799945	D	435554	D		0	-15	32767	1	0	0	-3	-6	-2	-9	15	6	7	5	10	11	2	20	45	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
23	129	1234234	9	1140859	1	000112760215004097	"2015-02-03 17:38:40"	form4.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Stock"	2015-01-30	P	0	3000	95.08	285240	A	5500	D		0	120	32767	1	0	0	0	9	21	11	-7	-1	1	5	4	13	24	43	116	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Greenberg Lon R"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
7	117	1234234	10	884614	1	000120919115006247	"2015-01-23 17:04:15"	doc4.xml	4	2015-01-21	0	1	0	000000000000000000	0	"UGI Common Stock"	2015-01-21	M	0	97500	0	0	A	510554	D		0	24	32767	-2	1	1	0	-8	-6	-5	-10	2	4	1	0	8	16	40	76	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234234	10	884614	1	000118143114037979	"2014-12-04 17:25:03"	rrd419900.xml	4/A	2014-12-02	0	0	0	000000000000000000	0	"UGI Common Stock"	2014-12-02	S	0	45628	37.5051	1711283	D	456207	D		0	-9	32767	1	0	0	-2	-3	-15	-5	-11	1	2	0	5	8	16	44	81	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234234	10	884614	1	000118143114037915	"2014-12-04 16:13:51"	rrd419722.xml	4	2014-12-02	0	0	0	000000000000000000	0	"UGI Common Stock"	2014-12-02	S	0	45628	37.5051	1711283	D	496207	D		0	-8	32767	1	0	0	-2	-3	-15	-5	-11	1	2	0	5	8	16	44	81	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234234	10	884614	1	000118143114031264	"2014-09-05 16:59:24"	rrd415632.xml	4	2014-09-03	0	0	0	000000000000000000	0	"UGI Common Stock"	2014-09-03	S	0	40000	53.1803	2127212	D	334557	D		0	-11	32767	1	1	1	0	-5	7	-8	-4	0	2	6	6	8	21	42	85	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234234	10	884614	1	000118143114030069	"2014-08-25 16:46:18"	rrd415033.xml	4	2014-08-21	0	1	0	000000000000000000	0	"UGI Common Stock"	2014-08-21	M	0	200000	24.19	4838000	A	404557	D		0	98	32767	1	0	0	1	-2	7	0	0	1	5	8	3	9	19	34	78	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234234	10	884614	1	000118143114030069	"2014-08-25 16:46:18"	rrd415033.xml	4	2014-08-21	0	1	0	000000000000000000	2	"UGI Common Stock"	2014-08-22	S	0	40000	52.1292	2085168	D	404557	D		1	-9	32767	1	0	0	1	-2	7	0	0	1	5	8	3	9	19	34	78	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234234	10	884614	1	000118143114022375	"2014-06-03 16:25:29"	rrd410823.xml	4	2014-06-02	0	0	0	000000000000000000	0	"UGI Common Stock"	2014-06-02	S	0	50000	48.81	2440500	D	387077	D		0	-11	32767	1	0	0	0	3	8	16	14	1	3	4	7	11	23	32	80	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234234	10	884614	1	000118143114021825	"2014-05-30 15:35:18"	rrd410613.xml	4	2014-05-29	0	1	0	000000000000000000	0	"UGI Common Stock"	2014-05-29	M	0	100000	24.19	2419000	A	437077	D		0	30	32767	0	1	1	2	4	9	18	19	1	2	4	5	10	20	30	79	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234234	10	884614	1	000118143114019886	"2014-05-16 12:56:03"	rrd409500.xml	4	2014-05-14	0	1	0	000000000000000000	0	"UGI Common Stock"	2014-05-14	M	0	150000	24.42	3663000	A	410099	D		0	58	32767	0	1	-1	1	2	6	21	20	2	3	3	5	10	20	21	73	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234234	10	884614	1	000118143114010605	"2014-03-04 16:43:24"	rrd404234.xml	4	2014-02-28	0	1	0	000000000000000000	0	"UGI Common Stock"	2014-02-28	M	0	150000	24.42	3663000	A	370816	D		0	68	32767	1	0	0	0	2	10	20	15	0	1	4	6	10	13	27	66	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234234	10	884614	1	000118143114010605	"2014-03-04 16:43:24"	rrd404234.xml	4	2014-02-28	0	1	0	000000000000000000	2	"UGI Common Stock"	2014-03-04	S	0	25000	44.71	1117750	D	370816	D		0	-6	32767	1	0	0	0	2	10	20	15	0	1	4	6	10	13	27	66	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234234	10	884614	1	000118143114007331	"2014-02-18 15:06:37"	rrd402647.xml	4	2014-02-14	0	0	0	000000000000000000	0	"UGI Common Stock"	2014-02-14	S	0	40000	43.397	1735880	D	359138	D		0	-10	32767	0	1	0	1	4	10	17	20	2	4	5	7	7	9	26	71	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234234	10	884614	1	000118143114006540	"2014-02-12 17:22:15"	rrd402280.xml	4	2014-02-11	0	1	0	000000000000000000	0	"UGI Common Stock"	2014-02-11	M	0	200000	27.25	5450000	A	399138	D		0	100	32767	1	1	1	1	4	10	15	24	3	-1	2	4	5	3	24	67	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234234	10	884614	1	000118143114003145	"2014-01-21 10:43:56"	rrd400301.xml	4	2014-01-16	0	1	0	000000000000000000	0	"UGI Common Stock"	2014-01-16	M	0	70000	0	0	A	348950	D		0	25	32588	0	1	1	0	5	10	23	39	1	2	1	4	6	2	27	59	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234234	10	884614	1	000118143113064271	"2013-12-23 15:22:31"	rrd398179.xml	4	2013-12-19	0	0	0	000000000000000000	0	"UGI Common Stock"	2013-12-19	S	0	30000	40.2205	1206615	D	308063	D		1	-9	30707	0	0	0	1	2	10	21	41	3	5	2	0	4	12	28	57	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234234	10	884614	1	000118143113048972	"2013-09-13 16:28:03"	rrd390357.xml	4	2013-09-11	0	0	0	000000000000000000	0	"UGI Common Stock"	2013-09-11	S	0	25372	38.77	983672	D	382063	D		0	-6	26465	-1	0	0	3	2	3	19	41	1	1	-3	-10	0	5	28	46	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234234	10	884614	1	000118143113042985	"2013-08-06 14:39:06"	rrd387368.xml	4	2013-08-02	0	1	0	000000000000000000	0	"UGI Common Stock"	2013-08-02	M	0	380000	27.2721	10363400	A	407435	D		0	1385	32767	0	-1	-1	0	-10	-2	-1	16	1	2	3	14	6	21	42	54	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234234	3	884614	1	000118143113015632	"2013-03-08 14:50:09"	rrd373199.xml	4	2013-03-06	0	0	0	000000000000000000	0	"UGI Common Stock"	2013-03-06	S	0	40551	36.1633	1466458	D	334063	D		0	-11	32767	0	1	2	3	7	5	7	26	1	3	2	5	11	22	34	19	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234234	3	884614	1	000118143113013869	"2013-03-04 13:21:55"	rrd372436.xml	4	2013-02-28	0	1	0	000000000000000000	0	"UGI Common Stock"	2013-02-28	M	0	115000	20.48	2355200	A	374614	D		0	44	32767	0	1	2	3	8	7	13	27	1	1	-1	6	10	19	30	20	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234234	3	884614	1	000118143113010911	"2013-02-20 16:00:53"	rrd371092.xml	4	2013-02-19	0	0	0	000000000000000000	0	"UGI Common Stock"	2013-02-19	S	0	50201	35.7	1792176	D	348063	D		0	-13	32767	-1	-1	-1	0	6	17	13	26	-1	-1	2	8	18	18	37	20	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234234	3	884614	1	000118143113007958	"2013-02-08 15:36:40"	rrd369509.xml	4	2013-02-06	0	1	0	000000000000000000	0	"UGI Common Stock"	2013-02-06	M	0	200000	20.4767	4095350	A	398264	D		0	101	32767	0	0	0	-1	3	13	19	22	1	2	6	11	13	18	35	20	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234234	3	884614	1	000118143113004325	"2013-01-23 16:23:53"	rrd367400.xml	4	2013-01-18	0	1	0	000000000000000000	0	"UGI Common Stock"	2013-01-18	M	0	41790	0	0	A	351993	D		0	13	29392	0	0	0	1	2	17	22	25	4	5	6	5	6	14	30	14	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234234	3	884614	1	000118143112063087	"2012-12-07 12:04:28"	rrd362626.xml	4	2012-12-05	0	1	0	000000000000000000	0	"UGI Common Stock"	2012-12-05	M	0	150000	20.47	3070500	A	379472	D		0	65	31365	0	-1	-1	-2	0	12	18	25	0	1	9	3	9	17	20	11	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234234	3	884614	1	000118143112049547	"2012-09-10 14:22:26"	rrd355594.xml	4	2012-09-06	0	1	0	000000000000000000	0	"UGI Common Stock"	2012-09-06	M	0	150000	20.122	3018300	A	345672	D		0	77	21753	0	0	-1	-1	3	7	22	28	1	2	0	3	8	14	10	19	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
23	43	1234234	7	932628	2	000118143112019042	"2012-03-22 15:24:27"	rrd339614.xml	4	2012-03-21	0	0	0	000000000000000000	0	"APU Common Units"	2012-03-21	P	0	4000	40.29	161160	A	15000	D		0	36	20558	0	-1	0	1	-2	1	11	18	1	-11	-11	-8	-7	-6	-8	13	U		0	0000		"Amerigas Partners LP"	APU	5990	232787918	DE	0004-12-31	59	g	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
7	117	1234234	3	884614	1	000118143112012879	"2012-02-29 14:38:48"	rrd336157.xml	4	2012-02-27	0	0	0	000000000000000000	1	"UGI Common Stock"	2012-02-27	S	0	30000	28.9513	868539	D	308895	D		0	-9	32767	0	-1	0	-3	-3	2	9	30	-2	3	3	2	2	1	-7	21	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	76	1234234	8	820027	2	000117911011012591	"2011-08-24 17:43:52"	edgar.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	2570	40.6594	104495	A	4100	D		0	168	32767	2	-2	-2	4	-8	0	33	30	4	-4	-16	-24	-29	-32	2	48	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Greenberg Lon R"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
7	117	1234234	3	884614	1	000118143111027785	"2011-05-06 14:43:42"	rrd310753.xml	4	2011-05-06	0	0	0	000000000000000000	0	"UGI Common Stock"	2011-05-06	S	0	42000	32.4766	1364017	D	405872	D		0	-9	27178	0	1	1	1	-3	-11	-7	-6	-2	-2	2	0	1	7	26	48	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234234	3	884614	1	000118143111004103	"2011-01-19 14:59:28"	rrd298008.xml	4	2011-01-18	0	1	0	000000000000000000	0	"UGI Common Stock"	2011-01-18	M	0	70000	0	0	A	447872	D		0	19	20479	0	-1	-2	-1	-2	-3	-3	-12	2	3	4	3	12	25	38	42	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234234	3	884614	1	000118143110059596	"2010-12-06 16:21:20"	rrd293291.xml	4	2010-12-06	0	1	0	000000000000000000	0	"UGI Common Stock"	2010-12-06	M	0	120000	16.99	2038800	A	406305	D		0	42	28256	1	0	0	-1	0	3	-2	-8	8	7	7	9	15	28	41	49	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234234	3	884614	1	000118143110059596	"2010-12-06 16:21:20"	rrd293291.xml	4	2010-12-06	0	1	0	000000000000000000	1	"UGI Common Stock"	2010-12-06	S	0	120000	32.06	3847200	D	406305	D		0	-23	28256	1	0	0	-1	0	3	-2	-8	8	7	7	9	15	28	41	49	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
