sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1234234	9	1140859	1	000112760216060018	"2016-08-10 16:43:57"	form4.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	P	0	4000	88.59	354360	A	9500	D		0	73	32767	-1	1	1	2	0	-18	4		0	4	2	18	16	5	-14	21	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Greenberg Lon R"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
24	76	1234234	8	820027	2	000117911016027095	"2016-06-30 16:20:59"	edgar.xml	4	2016-06-29	0	0	0	000000000000000000	0	"Common Stock"	2016-06-29	P	0	3900	88.181	343906	A	8000	D		0	95	32767	1	0	0	-2	7	11	26		-3	-9	-12	-9	-5	-17	-27	-22	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Greenberg Lon R"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
23	43	1234234	10	932628	1	000120919115086803	"2015-12-23 13:57:57"	doc4.xml	4	2015-12-21	0	0	0	000000000000000000	0	"APU Common Units"	2015-12-21	P	0	5000	32.33	161650	A	20000	D		0	33	18513	0	3	4	1	8	30	41	47	1	5	-9	-17	-18	-25	-24	-12	U		0	0000		"Amerigas Partners LP"	APU	5990	232787918	DE	0004-09-30	59	g	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	129	1234234	9	1140859	1	000112760215004097	"2015-02-03 17:38:40"	form4.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Stock"	2015-01-30	P	0	3000	95.08	285240	A	5500	D		0	120	32767	1	0	0	0	9	21	11	-7	-1	1	5	4	13	24	43	116	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Greenberg Lon R"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	43	1234234	7	932628	2	000118143112019042	"2012-03-22 15:24:27"	rrd339614.xml	4	2012-03-21	0	0	0	000000000000000000	0	"APU Common Units"	2012-03-21	P	0	4000	40.29	161160	A	15000	D		0	36	20558	0	-1	0	1	-2	1	11	18	1	-11	-11	-8	-7	-6	-8	13	U		0	0000		"Amerigas Partners LP"	APU	5990	232787918	DE	0004-12-31	59	g	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
24	76	1234234	8	820027	2	000117911011012591	"2011-08-24 17:43:52"	edgar.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	2570	40.6594	104495	A	4100	D		0	168	32767	2	-2	-2	4	-8	0	33	30	4	-4	-16	-24	-29	-32	2	48	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Greenberg Lon R"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
23	43	1234234	7	932628	1	000118143110028232	"2010-05-20 14:57:57"	rrd276512.xml	4	2010-05-20	0	0	0	000000000000000000	0	"APU Common Units"	2010-05-20	P	0	2000	37.57	75140	A	11000	D		0	22	4180	0	-5	-4	-2	6	13	24	24	-4	-3	-5	-3	0	10	37	33	U		0	0000		"Amerigas Partners LP"	APU	5990	232787918	DE	0004-09-30	59	g	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
7	116	1234234	4	78128	2	000112760209022667	"2009-11-16 16:40:48"	form4.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-11-13	P	0	6000	15.75	94500	A	12200	D		0	97	29917	2	1	1	-1	8	7	12	38	1	2	1	-5	-5	-2	-19	-25	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Greenberg Lon R"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
23	43	1234234	7	932628	1	000123349909000052	"2009-03-11 08:56:49"	edgardoc.xml	4	2009-03-09	0	0	0	000000000000000000	0	"APU Common Units"	2009-03-09	P	0	2000	24.7747	49549	A	9000			1	29	4405	0	10	10	12	14	31	44	71														"Amerigas Partners LP"	APU	5990	232787918	DE	0004-09-30	59	g	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234234	5	932628	1	000123349908000073	"2008-03-17 12:16:39"	edgardoc.xml	4	2008-03-13	0	0	0	000000000000000000	0	"APU Common Units"	2008-03-13	P	0	5000	0	0	A	7000	D		1	250	2667	0	-1	1	3	4	13	8	1	-4	-7	-10	-9	-16	-12	1	17	U		0	0000		"Amerigas Partners LP"	APU	5990	232787918	DE	0004-09-30	59	g	"Greenberg Lon R"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"COB, Dir - AmeriGas"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
