sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1358685	2	883945	1	000088394519000075	"2019-05-07 18:41:00"	wf-form4_155726884312271.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	P	0	1360	14.6787	19963	A	12244	D		0	12	0																	C		0	0000		"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Chambers Mary Susan"	"3200 Industrial Park Road"		"Van Buren"	AR	72956		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1358685	2	883945	1	000143774917010114	"2017-05-25 19:08:33"	rdgdoc.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	P	0	5725	6.94	39732	A	9350	D		0	158	0																	C		0	0000		"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Chambers Mary Susan"	"3200 Industrial Park Road"		"Van Buren"	AR	72956		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1358685	2	883945	1	000143774916031578	"2016-05-11 17:38:15"	rdgdoc.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	1000	20.071	20071	A	3625	D		0	38	1084	-5	0	0	0	1	-33	-56		14	17	16	10	33	10	-18	21	C		0	0000		"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Chambers Mary Susan"	"3200 Industrial Park Road"		"Van Buren"	AR	72956		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
23	66	1358685	1	104169	1	000112760214033195	"2014-11-21 19:40:18"	form4.xml	4	2014-11-19	0	1	0	000000000000000000	0	"Common Stock"	2014-11-19	M	0	23763	49.4848	1175908	A	210739	D	"By 401(k)"	0	13	32767	0	1	1	3	3	0	-10	-27	1	7	11	8	12	13	10	29	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Chambers Mary Susan"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1358685	1	104169	1	000112760214033195	"2014-11-21 19:40:18"	form4.xml	4	2014-11-19	0	1	0	000000000000000000	3	"Common Stock"	2014-11-19	S	0	23763	85.4601	2030788	D	210739	D	"By 401(k)"	0	-10	32767	0	1	1	3	3	0	-10	-27	1	7	11	8	12	13	10	29	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Chambers Mary Susan"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1358685	1	104169	1	000112760213034591	"2013-12-13 17:21:46"	form4.xml	4	2013-12-12	0	1	0	000000000000000000	0	"Common Stock"	2013-12-12	M	0	11450	52.4	599980	A	205427	D	"By 401(k)"	0	6	32767	-1	0	0	-1	0	-4	-2	10	-2	-3	0	3	6	6	17	41	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Chambers Mary Susan"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1358685	1	104169	1	000112760213034591	"2013-12-13 17:21:46"	form4.xml	4	2013-12-12	0	1	0	000000000000000000	1	"Common Stock"	2013-12-12	S	0	19555	78.8356	1541631	D	205427	D	"By 401(k)"	0	-9	32767	-1	0	0	-1	0	-4	-2	10	-2	-3	0	3	6	6	17	41	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Chambers Mary Susan"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1358685	1	104169	1	000112760212031881	"2012-11-21 19:51:56"	form4.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	S	0	18165	68.91	1251750	D	198595	D	"By 401(k)"	0	-8	32767	0	2	2	2	1	3	13	17	0	-5	-8	-8	-5	10	25	35	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Chambers Mary Susan"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1358685	1	104169	1	000112760211033025	"2011-12-21 17:18:33"	form4.xml	4	2011-12-19	0	1	0	000000000000000000	0	"Common Stock"	2011-12-19	M	0	6653	55.8	371237	A	188997	D	"By 401(k)"	0	4	32767	0	0	0	1	3	3	16	19	2	1	1	0	16	13	13	16	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Chambers Mary Susan"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1358685	1	104169	1	000112760211033025	"2011-12-21 17:18:33"	form4.xml	4	2011-12-19	0	1	0	000000000000000000	1	"Common Stock"	2011-12-19	S	0	6653	58.5	389201	D	188997	D	"By 401(k)"	0	-3	32767	0	0	0	1	3	3	16	19	2	1	1	0	16	13	13	16	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Chambers Mary Susan"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
