sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1808047	1	90498	2	000095017024051039	"2024-05-01 12:45:29"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"SFNC Common Stock"	2024-04-30	S	f	15625	17.23	269219	D	41487	D	"By Spouse"	0	-27	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George A III"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1808047	1	90498	2	000095017024047097	"2024-04-23 17:29:37"	ownership.xml	4	2024-04-21	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-04-21	M	f	1013	18.4	18639	A	57112	D	"By Spouse"	0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George A III"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1808047	1	90498	2	000095017024021399	"2024-02-27 17:15:43"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-02-23	M	f	1210	18.91	22881	A	54133	D	"By Spouse"	0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George A III"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1808047	1	90498	2	000095017024006684	"2024-01-23 17:42:13"	ownership.xml	4	2024-01-19	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-01-19	M	f	1621	18.92	30669	A	53336	D	"By Spouse"	0	3	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George A III"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1808047	1	90498	2	000117184323002524	"2023-04-25 15:49:14"	ownership.xml	4	2023-04-21	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-04-21	M	0	1013	16.54	16755	A	52267	D	"By Spouse"	0	2	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George A III"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1808047	1	90498	2	000117184323001278	"2023-02-28 17:46:54"	ownership.xml	4	2023-02-26	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-02-26	M	0	874	22.4	19578	A	51549	D	"By Spouse"	0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George A III"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1808047	1	90498	2	000117184323001205	"2023-02-27 17:48:36"	ownership.xml	4	2023-02-23	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-02-23	M	0	1210	22.58	27322	A	50931	D	"By Spouse"	0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George A III"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1808047	2	90498	2	000117184322008143	"2022-12-20 17:19:11"	ownership.xml	4	2022-12-16	0	1	0	000000000000000000	0	"SFNC Common Stock"	2022-12-16	M	0	3135	19.99	62669	A	47801	D	"By Spouse"	0	7	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George A III"	"C/O Simmons First National Corporation"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1808047	1	90498	2	000117184322002761	"2022-04-25 15:31:36"	ownership.xml	4	2022-04-21	0	1	0	000000000000000000	0	"Common Stock"	2022-04-21	M	0	1013	25.49	25821	A	45602	D	"By Spouse"	0	2	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George A III"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1808047	1	90498	2	000117184322001525	"2022-03-01 18:23:30"	ownership.xml	4	2022-02-26	0	1	0	000000000000000000	0	"Common Stock"	2022-02-26	M	0	1383	28.61	39568	A	44892	D	"By Spouse"	0	3	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George A III"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
