sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1754424	4	1880661	1	000094787124000242	"2024-03-01 17:14:22"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	S	0	6390	43.9719	280980	D	18033	D		0	-26	0																						"Tpg Inc."	TPG	6282	872063362	DE	0004-12-31	62	h	"Messemer Deborah M."	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1829068	5	1880661	1	000094787124000229	"2024-02-29 19:23:41"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	101937	41.64	4244657	D	333711	D		0	-23	0																						"Tpg Inc."	TPG	6282	872063362	DE	0004-12-31	62	h	"Vazquez-Ubarri Anilu"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1366946	7	1880661	1	000094787124000228	"2024-02-29 19:01:19"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	1050848	41.64	43757311	D	3326460	M	"See Explanation of Responses"	0	-24	0																						"Tpg Inc."	TPG	6282	872063362	DE	0004-12-31	62	h	"Winkelried Jon"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1903736	2	1880661	1	000094787124000227	"2024-02-29 18:57:12"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	308468	41.64	12844608	D	1125901	I	"By Family Trust"	0	-22	0																						"Tpg Inc."	TPG	6282	872063362	DE	0004-12-31	62	h	"Weingart Jack"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1262929	2	1880661	1	000094787124000226	"2024-02-29 18:45:30"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	397510	41.64	16552316	D	182519	D		0	-69	0																						"Tpg Inc."	TPG	6282	872063362	DE	0004-12-31	62	h	"Trujillo David"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1407884	5	1880661	1	000094787124000225	"2024-02-29 18:43:10"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	712958	41.64	29687571	D	909748	M	"By Family Trusts"	0	-44	0																						"Tpg Inc."	TPG	6282	872063362	DE	0004-12-31	62	h	"Sisitsky Todd Benjamin"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1903744	2	1880661	1	000094787124000224	"2024-02-29 18:41:03"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	172705	41.64	7191436	D	1409418	D	"By Personal Investment Vehicle"	0	-11	0																						"Tpg Inc."	TPG	6282	872063362	DE	0004-12-31	62	h	"Sarvananthan Ganendran"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1560940	3	1880661	1	000094787124000223	"2024-02-29 18:38:53"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	408675	41.64	17017227	D	241014	I	"By Personal Investment Vehicle"	0	-63	0																						"Tpg Inc."	TPG	6282	872063362	DE	0004-12-31	62	h	"Rhodes Jeffrey K."	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1733964	2	1880661	1	000094787124000222	"2024-02-29 18:36:27"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	250858	41.64	10445727	D	2747309	I	"By Personal Investment Vehicle"	0	-8	0																						"Tpg Inc."	TPG	6282	872063362	DE	0004-12-31	62	h	"Raj Nehal"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1903690	2	1880661	1	000094787124000221	"2024-02-29 18:33:07"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	25484	41.64	1061154	D	22860	M	"By Personal Investment Vehicle"	0	-53	0																						"Tpg Inc."	TPG	6282	872063362	DE	0004-12-31	62	h	"Harris Joann"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
