sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1269360	2	62709	3	000112760224008783	"2024-03-06 16:03:11"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	12494	200.79	2508670	D	33678	D		0	-27	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"McGivney Mark C"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1269360	2	62709	3	000112760224007829	"2024-03-01 16:09:01"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	25526	0	0	A	46172	D		0	124	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"McGivney Mark C"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1269360	2	62709	3	000112760223019610	"2023-06-30 16:03:35"	form4.xml	4	2023-06-29	0	1	0	000000000000000000	0	"Common Stock"	2023-06-29	M	0	70106	90.785	6364573	A	33678	D		0	-192	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"McGivney Mark C"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1269360	2	62709	3	000112760223019610	"2023-06-30 16:03:35"	form4.xml	4	2023-06-29	0	1	0	000000000000000000	1	"Common Stock"	2023-06-29	S	0	70106	185.527	13006584	D	33678	D		0	-68	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"McGivney Mark C"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1269360	2	62709	3	000112760223009296	"2023-03-07 16:27:09"	form4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	11531	162.41	1872750	D	33678	D		0	-26	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"McGivney Mark C"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1269360	2	62709	3	000112760223008425	"2023-03-02 17:02:54"	form4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	23558	0	0	A	45209	D		0	109	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"McGivney Mark C"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1269360	2	62709	3	000112760222027172	"2022-12-09 16:03:10"	form4.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	M	0	61510	83.046	5108159	A	33678	D		0	-221	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"McGivney Mark C"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1269360	2	62709	3	000112760222027172	"2022-12-09 16:03:10"	form4.xml	4	2022-12-08	0	1	0	000000000000000000	1	"Common Stock"	2022-12-08	S	0	61510	170	10456700	D	33678	D		0	-65	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"McGivney Mark C"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1269360	2	62709	3	000112760222008571	"2022-03-08 16:11:34"	form4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	7695	155	1192725	D	33678	D		0	-19	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"McGivney Mark C"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1269360	2	62709	3	000112760222007679	"2022-03-02 16:18:58"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	15721	0	0	A	41373	D		0	61	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"McGivney Mark C"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
