sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1269360	2	62709	3	000112760224008783	"2024-03-06 16:03:11"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	12494	200.79	2508670	D	33678	D		0	-27	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"McGivney Mark C"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1269360	2	62709	3	000112760223019610	"2023-06-30 16:03:35"	form4.xml	4	2023-06-29	0	1	0	000000000000000000	1	"Common Stock"	2023-06-29	S	0	70106	185.527	13006584	D	33678	D		0	-68	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"McGivney Mark C"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1269360	2	62709	3	000112760223009296	"2023-03-07 16:27:09"	form4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	11531	162.41	1872750	D	33678	D		0	-26	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"McGivney Mark C"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1269360	2	62709	3	000112760222027172	"2022-12-09 16:03:10"	form4.xml	4	2022-12-08	0	1	0	000000000000000000	1	"Common Stock"	2022-12-08	S	0	61510	170	10456700	D	33678	D		0	-65	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"McGivney Mark C"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1269360	2	62709	3	000112760222008571	"2022-03-08 16:11:34"	form4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	7695	155	1192725	D	33678	D		0	-19	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"McGivney Mark C"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1269360	2	62709	3	000112760221030349	"2021-12-06 16:06:40"	form4.xml	4	2021-12-03	0	1	0	000000000000000000	1	"Common Stock"	2021-12-03	S	0	58295	167.687	9775302	D	33678	D		0	-63	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"McGivney Mark C"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1269360	2	62709	3	000112760221009673	"2021-03-08 16:14:58"	form4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	6125	115.28	706090	D	33678	D		0	-15	0																	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"McGivney Mark C"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1269360	2	62709	3	000112760220029231	"2020-11-17 16:04:30"	form4.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	32439	114.908	3727501	D	33678	D		0	-49	0																	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"McGivney Mark C"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1269360	2	62709	3	000112760220009953	"2020-03-09 16:07:17"	form4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	8465	106.825	904274	D	33678	D		0	-20	0																	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"McGivney Mark C"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1269360	2	62709	3	000112760220007913	"2020-02-26 16:12:58"	form4.xml	4	2020-02-24	0	1	0	000000000000000000	2	"Common Stock"	2020-02-24	S	0	47873	113.932	5454262	D	33678	D		0	-59	0																	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"McGivney Mark C"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1269360	2	62709	3	000112760219010417	"2019-03-07 16:03:12"	form4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	S	0	6519	92.6325	603871	D	33678	D		0	-16	0																	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"McGivney Mark C"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1269360	2	62709	3	000112760219008669	"2019-02-27 16:06:05"	form4.xml	4	2019-02-25	0	1	0	000000000000000000	1	"Common Stock"	2019-02-25	S	0	13867	92.908	1288355	D	33678	D		0	-29	0																	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"McGivney Mark C"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1269360	2	62709	3	000112760218009095	"2018-02-28 16:16:58"	form4.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	S	0	22528	83.59	1883116	D	28665	D		0	-44	0																	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"McGivney Mark C"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
