sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1771195	2	1758730	1	000175873023000114	"2023-04-04 16:59:58"	wf-form4_168064198008037.xml	4	2023-03-31	0	1	0	000000000000000000	1	"Class A common stock"	2023-03-31	S	0	132605	79.1452	10495055	D	254357	D	"See footnote"	1	-34	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Olesky Lee"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771195	2	1758730	1	000175873023000114	"2023-04-04 16:59:58"	wf-form4_168064198008037.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Class A common stock"	2023-03-31	M	0	132605	20.59	2730337	A	254357	D	"See footnote"	1	109	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Olesky Lee"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771195	2	1758730	1	000175873023000112	"2023-03-31 16:17:56"	wf-form4_168029383768020.xml	4	2023-03-29	0	1	0	000000000000000000	1	"Class A common stock"	2023-03-29	S	0	166240	77.9213	12953634	D	254357	D	"See footnote"	1	-40	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Olesky Lee"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771195	2	1758730	1	000175873023000112	"2023-03-31 16:17:56"	wf-form4_168029383768020.xml	4	2023-03-29	0	1	0	000000000000000000	0	"Class A common stock"	2023-03-29	M	0	117395	20.59	2417163	A	254357	D	"See footnote"	0	86	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Olesky Lee"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771195	1	1758730	1	000089534522000651	"2022-08-18 21:14:12"	form4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Class A common stock"	2022-08-17	S	0	20213	74.5692	1507266	D	250164	D	"See footnote"	1	-7	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Olesky Lee"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771195	1	1758730	1	000089534522000637	"2022-08-16 20:42:51"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Class A common stock"	2022-08-15	S	0	100000	74.0896	7408959	D	270377	D	"See footnote"	1	-27	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Olesky Lee"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771195	1	1758730	1	000089534522000637	"2022-08-16 20:42:51"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A common stock"	2022-08-15	M	0	100000	20.59	2059000	A	270377	D	"See footnote"	1	59	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Olesky Lee"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771195	1	1758730	1	000089534522000412	"2022-04-12 18:14:28"	form4.xml	4	2022-04-08	0	1	0	000000000000000000	1	"Class A common stock"	2022-04-08	S	0	6569	91.0189	597903	D	270377	D	"See footnote"	0	-2	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Olesky Lee"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771195	1	1758730	1	000089534522000412	"2022-04-12 18:14:28"	form4.xml	4	2022-04-08	0	1	0	000000000000000000	0	"Class A common stock"	2022-04-08	M	0	6569	20.59	135256	A	270377	D	"See footnote"	0	2	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Olesky Lee"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771195	1	1758730	1	000089534522000402	"2022-04-07 20:36:17"	form4.xml	4	2022-04-05	0	1	0	000000000000000000	1	"Class A common stock"	2022-04-05	S	0	185089	91.1827	16876917	D	270377	D	"See footnote"	1	-41	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Olesky Lee"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
