sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1764676	1	1419600	1	000120919121047506	"2021-07-20 20:51:52"	doc4.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Stock"	2021-07-19	S	0	3945	6.45	25445	D	141241	D		0	-3	0																						"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0000-00-00	28	d	"Willwerth Christina"	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369453	21	1419600	1	000120919121047504	"2021-07-20 20:49:54"	doc4.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Stock"	2021-07-19	S	0	3944	6.45	25439	D	146362	D	"By Spouse"	0	-3	0																						"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0000-00-00	28	d	"Wentworth Kerry"	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837852	1	1419600	1	000120919121047503	"2021-07-20 20:48:00"	doc4.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Stock"	2021-07-19	S	0	1870	6.45	12062	D	103666	D		0	-2	0																						"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0000-00-00	28	d	"Muzikant Adam"	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1617236	6	1419600	1	000120919121047502	"2021-07-20 20:45:42"	doc4.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Stock"	2021-07-19	S	0	3945	6.45	25445	D	133486	D		0	-3	0																						"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0000-00-00	28	d	"Levine Mark S."	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296999	15	1419600	1	000120919121032103	"2021-05-12 17:06:20"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	2229	7.23	16116	D	220719	D		0	-1	0																						"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0000-00-00	28	d	"Arkowitz David"	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806204	1	1419600	1	000120919121020926	"2021-03-16 17:11:40"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	4520	11.8	53336	D	103956	D		0	-4	0																	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0000-00-00	28	d	"Layman Melissa"	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806204	1	1419600	1	000120919121006330	"2021-01-29 20:19:13"	doc4.xml	4	2021-01-27	0	0	0	000000000000000000	1	"Common Stock"	2021-01-28	S	0	2624	12.55	32931	D	88376	D		0	-3	0																	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0000-00-00	28	d	"Layman Melissa"	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837852	1	1419600	1	000120919121002570	"2021-01-07 18:02:27"	doc4.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Common Stock"	2021-01-05	S	0	4005	11.13	44576	D	73455	D		0	-5	0																	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0000-00-00	28	d	"Muzikant Adam"	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222950	4	1419600	1	000120919121002566	"2021-01-07 17:58:33"	doc4.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Common Stock"	2021-01-05	S	0	6829	11.13	76007	D	113549	D		0	-6	0																	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0000-00-00	28	d	"Kelley Scott"	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369453	21	1419600	1	000120919121002565	"2021-01-07 17:56:57"	doc4.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Common Stock"	2021-01-05	S	0	6829	11.13	76007	D	119767	D	"By Spouse"	0	-5	0																	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0000-00-00	28	d	"Wentworth Kerry"	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
