sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1818600	6	1370755	2315	000095017024070775	"2024-06-07 16:44:22"	ownership.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	P	f	5000	11.49	57450	A	11823	D		0	73	0																						"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Petro Andrea"	"2951 28Th Street, Suite 1000"		"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1222066	5	1370755	2315	000095017024070770	"2024-06-07 16:43:17"	ownership.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	P	f	4380	11.49	50326	A	4380	D		0	32767	0																						"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Leets Karen L"	"2951 28Th Street, Suite 1000"		"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1207097	5	919567	68	000143774924019552	"2024-06-07 10:01:53"	rdgdoc.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	P	0	59	1.61	95	A	558997	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1222911	29	810943	3	000110465924069130	"2024-06-06 17:00:25"	tm2416651-1_4seq1.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	100	6.8098	681	A	40026	D		0	0	0																						"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Hellerman Gerald"	"5431 Nw 21St Ave."		"Boca Raton"	FL	33496		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1207097	5	919567	68	000143774924019409	"2024-06-06 10:40:15"	rdgdoc.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	P	0	59	1.68	99	A	558938	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1855066	2	000151028124000320	"2024-06-05 17:11:13"	primary_doc.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	6720	13	87360	A	5711272	I	-	0	0	0																						"Mainstay Cbre Global Infrastructure Megatrends Term Fund"	MEGI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	884121	4	000151028124000319	"2024-06-05 17:09:17"	primary_doc.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	59440	13.6141	809222	A	3380108	I	-	1	2	0																						"Abrdn Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1360362	10	806628	1	000121390024050079	"2024-06-05 16:38:05"	marketforms-66252.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	P	f	935	8.5966	8038	A	19150	D		0	5	0																						"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"Luecke Connie M"	"Duff & Phelps Investment Management Co."	"10 S. Wacker Dr., 19Th Floor"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	2013489	1	1955857	1	000141588924015531	"2024-06-05 14:35:53"	form4a-06052024_060649.xml	4/A	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	11481845	10.19	117000000	A	13964467	D		0	462	0	0																					"Brookfield Infrastructure Income Fund Inc."	BII	0	0		0000-00-00	0	0	"Bii Big Holdings LP"	"C/O Maples Corporate Services"	"Ugland House, South Church Street"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	0	1		"Affiliated Entity"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1207097	5	919567	68	000143774924019300	"2024-06-05 11:32:55"	rdgdoc.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	59	1.62	96	A	558879	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
