acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 21:56:25"	2024-05-29	tm2416043-2_4seq1.xml	110465924066811	0	0	0	1552198	"Whitehorse Finance, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	WHF	1	2	0	2	S	D	4	12.1500	2000000	24300000	8413932	31	I	0	1050046	"Mnaymneh Sami"	"C/O Whitehorse Finance, Inc."	"1450 Brickell Avenue, 31St Floor"	Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 17:01:07"	2024-05-24	tm2325201-1_4seq1.xml	110465924066137	0	0	1	1716951	"Ofs Credit Company, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	OCCI	1	1	0	17	S	D	4	22.7677	282461	6430996	352471	403	I	0	1607203	"Eagle Point Credit Management LLC"	"600 Steamboat Rd, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 17:54:30"	2024-05-23	tm2324186-1_4seq1.xml	110465924065679	0	0	1	1515324	"Ares Dynamic Credit Allocation Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ARDC	1	1	0	2	S	D	4	13.3336	50002	666708	30000	-250	I	0	1559485	"Shaw John Joseph"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 10:58:14"	2024-05-22	primary_doc.xml	126484024000008	0	0	0	40417	"General American Investors Co Inc"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GAM	1	4	0	10	S	D	4	24.7528	64122	1587196	1697856	4	I	0	1173479	"Altschul Arthur G Jr"	"C/O Overbrook Management Corp"	"280 Park Ave Ste 2402 West"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:25:48"	2024-05-17	fp0081100-1_4.xml	139834424009908	0	0	0	1854370	"Thirdline Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TREIX	1	1	1	3	S	D	4	10.1158	54200	548277	491697	12	I	0	1886784	"Eiben Lawrence Scott"	"1810 Mactavish Ave"		Richmond	VA	23230		1	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0														
"2024-05-16 17:35:07"	2024-05-14	form4-05162024_090559.xml	141588924013373	0	0	0	1955857	"Brookfield Infrastructure Income Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BII	1	2	0	2	S	D	4	10.1700	11504424	117000000	11645469	8157	D	0	2000504	"Bii Bip Holdings LP"	"73 Front Street, 5Th Floor"		Hamilton	D0	"HM 12"	Bermuda	0	0	0	1		"Affiliated Entity"	0	0	0	0	0	0	0														
"2024-05-16 11:39:36"	2024-05-14	primary_doc.xml	151028124000295	0	0	1	1756908	"Pimco Dynamic Income Strategy Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PDX	1	1	0	5	S	D	4	21.3989	174074	3724997	7033928	3	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 13:02:16"	2024-05-10	form4.xml	89843224000397	0	0	0	1817159	"Rivernorth Flexible Municipal Income Fund Ii, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RFMZ	1	1	0	2	S	D	4	13.7115	4000	54846	2000	-200	D	0	1552966	"Sprauer Scott"	"C/O Mackay Shields LLC"	"1345 Avenue of the Americas, 42Nd Floor"	"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-04-26 17:15:37"	2024-04-24	ownership.xml	93041324001476	0	0	0	1855299	"Lord Abbett Special Situations Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	LASAX	1	1	0	2	S	D	4	9.1467	674620	6170521	666296	-8105	D	0	728100	"Lord, Abbett & Co. LLC"	"C/O Lord, Abbett & Co. LLC"	"90 Hudson Street"	"Jersey City"	NJ	07302		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0														
"2024-04-24 17:25:30"	2024-04-22	tm2412536-1_4seq1.xml	110465924051295	0	0	0	1496099	"New Mountain Finance Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NMFC	1	2	1	2	S	D	4	12.5571	1253	15734	815983	0	D	0	1515172	"Kline John"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"CEO, Pres,, Dir"		0	1	1	0	0	0	0														
"2024-04-16 16:12:10"	2024-04-12	ownership.xml	157587224000367	0	0	1	1843974	"Destiny Tech100 Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DXYZ	1	2	1	4	S	D	4	25.3452	758922	19235000	2601630	41	I	0	2003728	"Prasad Sohail"	"C/O Destiny Tech100 Inc."	"1401 Lavaca Street, #144"	Austin	TX	78701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-15 19:59:31"	2024-04-11	primary_doc.xml	127116324000028	0	0	0	845611	"Gabelli Convertible & Income Securities Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GCV	1	1	0	4	S	D	4	3.8661	19576	75683	1949169	1	I	0	1185533	"Gabelli Mario J"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0														
"2024-04-15 12:16:09"	2023-03-07	primary_doc.xml	151028124000241	0	0	0	1137391	"Blackrock California Municipal Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BFZ	1	1	0	1	S	D	4	11.2100	18568	208147	3148234	1	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-12 13:32:56"	2024-04-11	primary_doc.xml	127116324000027	0	0	0	9521	"Bancroft Fund Ltd"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BCV	1	2	0	10	S	D	4	16.0329	30082	482302	187882	19	I	0	1185533	"Gabelli Mario J"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0														
"2024-04-10 12:49:26"	2024-04-05	graci4a_fpf.xml	144554624002791	0	0	0	1567569	"First Trust Intermediate Duration Preferred & Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FPF	1	1	0	1	S	D	4/A	17.5643	3500	61475	11741	42	D	0	1999142	"Graci Angelo D"	"Stonebridge Advisors LLC"	"10 Westport Road, Suite C-101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0														
"2024-03-20 15:56:29"	2024-03-19	tm249368-1_4seq1.xml	110465924036665	0	0	0	1568194	"Fs Credit Opportunities Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FSCO	1	1	1	1	S	D	4	6.0000	1	6	793039	0	I	0	1438253	"Forman Michael C."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-11 16:30:11"	2024-03-07	form4-03302023_050301.xml	141588924007509	0	0	1	1396440	"Main Street Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MAIN	1	2	2	5	S	D	4	43.4331	57419	2493886	243438	31	D	0	1563461	"Meserve Nicholas"	"1300 Post Oak Blvd, 8Th Floor"		Houston	TX	77056		0	1	0	0	MD		0	0	0	0	0	0	0														
"2024-03-04 18:03:48"	2024-02-29	ownership.xml	95017024025065	0	0	1	1526697	"Apollo Tactical Income Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	AIF	1	1	0	1	S	D	4	15.1393	13882	210164	0	-100	I	0	1512433	"Cohen Barry J."	"C/o Apollo Tactical Income Fund Inc."	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-23 16:47:57"	2024-02-22	primary_doc.xml	179337324000005	0	0	0	850027	"Eagle Capital Growth Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GRF	1	1	1	4	S	D	4	8.5178	300271	2557654	296660	-8315	D	0	1038238	"Sims Luke E"	"225 E. Mason Street"	"Suite 802"	Milwaukee	WI	53202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-16 11:27:50"	2024-02-16	primary_doc.xml	134351924000003	0	0	0	1171471	"Calamos Convertible Opportunities & Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CHI	1	1	1	1	S	D	4	11.0660	500	5533	1000	100	D	0	1343519	"Mickey Mark"	"2020 Calamos Court"		Naperville	IL	60563		0	1	0	0	"chief compliance officer"		0	0	0	0	0	0	0														
"2024-02-15 17:07:01"	2024-02-13	primary_doc.xml	151028124000123	0	0	1	1519505	"Miller/howard High Income Equity Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	HIE	1	1	0	9	S	D	4	10.3332	732072	7564621	2349620	45	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-15 11:11:42"	2024-02-14	primary_doc.xml	134351924000001	0	0	0	1222719	"Calamos Convertible & High Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CHY	1	1	1	1	S	D	4	11.8880	500	5944	2000	33	D	0	1343519	"Mickey Mark"	"2020 Calamos Court"		Naperville	IL	60563		0	1	0	0	"chief compliance officer"		0	0	0	0	0	0	0														
"2024-02-13 19:26:25"	2023-12-29	primary_doc.xml	195376024000001	0	0	0	1867714	"Monachil Credit Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MONIX	1	1	1	1	S	D	4	10.0300	20000	200600	1208717	2	D	0	1953760	"Meli Ali"	"1 Sound Shore Drive"	"Suite 303"	Greenwich	CT	06830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-05 14:49:19"	2024-02-01	tm245244-1_4seq1.xml	110465924010546	0	0	0	91847	"Source Capital Inc /de/"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SOR	1	1	0	1	S	D	4	40.2588	1650	66427	373	-129	D	0	1685862	"Brown Sandra"	"235 W Galena Street"		Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-01 16:29:55"	2024-02-01	form4-11062023_031107.xml	141588924002177	0	0	0	1380936	"Guggenheim Strategic Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GOF	1	2	0	14	S	D	4	13.5685	113237	1536460	110188	-3714	D	0	1298064	"Barnes Randall C"	"227 W. Monroe Street"		Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-01-29 15:17:26"	2024-01-25	ownership.xml	95017024008262	0	0	0	1528437	"Blackrock Municipal 2030 Target Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BTT	1	1	0	1	S	D	4	21.1198	1519	32081	0	-100	D	0	1709479	"Romaglino Christian"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-01-18 09:49:32"	2023-08-29	ownership.xml	95017024005213	0	0	0	99614	"Tri-Continental Corp"	0	MD	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TY	1	1	0	1	S	D	4	27.7037	27	748	73	59	D	0	1071333	"Carrig Janet"	"290 Congress Street"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-12 16:36:27"	2024-01-12	doc4.xml	122520824000906	0	0	0	1195737	"Nuveen Amt-Free Quality Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NEA	1	1	1	1	S	D	4	11.0122	328	3612	0	-100	D	0	1189639	"Brennan Paul L"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1														
"2024-01-12 11:55:09"	2023-10-20	primary_doc.xml	164883724000002	0	0	0	1855066	"Mainstay Cbre Global Infrastructure Megatrends Term Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MEGI	1	1	0	1	S	A	4	10.8100	5000	54050	0	-100	D	0	1648837	"Perold Jacques P"	"51 Madison Avenue"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-10 14:28:20"	2023-06-30	primary_doc.xml	197313824000001	0	0	0	1912963	"First Trust Private Credit Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FTPCX	1	5	2	6	S	D	4	10.2668	93482	959762	951098	11	D	0	1973138	"First Trust Capital Partners LLC"	"120 East Liberty Drive"	"Suite 400"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-10 13:08:07"	2024-01-09	primary_doc.xml	151028124000029	0	0	0	883265	"Invesco Trust For Investment Grade New York Municipals"	0	MA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	VTN	1	1	0	1	S	D	4	10.4700	8755	91665	2692269	0	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-03 09:21:34"	2024-01-01	tm241538-1_4seq1.xml	110465924000605	0	0	0	1422183	"Fs Kkr Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FSK	1	1	1	1	S	D	4	0.0000	10090	0	21659	87	I	0	1438253	"Forman Michael C."	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-01-02 15:11:41"	2024-01-02	ownership.xml	91957424000008	0	0	0	1609706	"Cross Shore Discovery Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XDSCX	1	1	0	1	S	D	4	0.0000	3962	0	66875	6	D	0	1632123	"Linell Victor Stewart"	"111 Great Neck Road, Suite 210"		"Great Neck"	NY	11021		0	0	0	1		"Affiliated person of adviser*"	0	0	0	0	0	0	0														
"2023-12-26 12:28:35"	2023-12-01	fp0086382-1_4.xml	139834423023398	0	0	0	1869040	"Lind Capital Partners Municipal Credit Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	LCPMX	1	1	0	1	S	D	4	8.6899	20819	180916	82	-100	I	0	1912850	"Adler Richard H"	"8080 S Fairfax Ct"		Centennial	CO	80122		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-22 11:56:16"	2023-12-20	form4-07182023_080726.xml	141588923016881	0	0	1	1219120	"Advent Convertible & Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	AVK	1	2	1	3	S	D	4	11.6604	125259	1460573	101548	-528	D	0	1251345	"Maitland Tracy V"	"888 7Th Avenue"	"31St Floor"	"New York"	NY	10019		1	1	0	1	"COB, Pres, CEO"	Trustee	1	1	1	0	0	0	0														
"2023-12-21 12:55:35"	2023-12-19	doc4.xml	122520823011307	0	0	0	1216583	"Nuveen Preferred & Income Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	JPC	1	1	0	1	S	D	4	6.7510	4241	28631	0	-100	D	0	1189633	"Evans Jack"	"2336 Linden Dr, Se"		"Cedar Rapids"	IA	52403		0	0	0	1		other	0	0	0	0	0	0	0														
"2023-12-20 12:27:23"	2023-12-20	primary_doc.xml	167918223000003	0	0	0	1717457	"Calamos Long/short Equity & Dynamic Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CPZ	1	1	1	1	S	D	4	14.9174	5400	80554	24739	28	I	0	1671788	"Koudounis John S."	"2020 Calamos Court"		Naperville	IL	60563		0	1	0	0	VP		0	0	0	0	0	0	1														
"2023-12-19 15:37:32"	2023-12-15	primary_doc.xml	151028123000695	0	0	1	828803	"Templeton Global Income Fund"	0	FL	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GIM	1	1	0	6	S	D	4	4.0874	6076260	24836188	34586903	21	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-19 12:49:20"	2023-12-19	doc4.xml	122520823011259	0	0	0	1547994	"Nuveen Preferred & Income Term Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	JPI	1	1	0	1	S	D	4	18.1930	1000	18193	0	-100	D	0	1189633	"Evans Jack"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2023-12-18 13:28:14"	2023-12-11	primary_doc.xml	200190523000005	0	0	0	791718	"European Equity Fund, Inc / Md"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	EEA	1	1	0	1	S	D	4	8.3469	1479	12345	0	-100	D	0	1688312	"Pleister Christopher"	"C/o Anjie Larocca, Dws"	"875 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 13:24:15"	2023-12-11	primary_doc.xml	200190523000004	0	0	0	860489	"Central & Eastern Europe Fund, Inc."	0	MD	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CEE	1	1	0	1	S	D	4	9.0845	414	3761	0	-100	D	0	1688312	"Pleister Christopher"	"C/o Anjie Larocca, Dws"	"875 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 13:18:03"	2023-12-11	primary_doc.xml	200190523000003	0	0	0	858706	"New Germany Fund Inc"	0	MD	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GF	1	1	0	1	S	D	4	8.3800	1263	10584	0	-100	D	0	1688312	"Pleister Christopher"	"C/O Anjie Larocca, Deutsche Bank"	"875 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 16:14:37"	2023-12-11	primary_doc.xml	127116323000036	0	0	0	1378701	"Gdl Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GDL	1	1	0	2	S	D	4	7.9300	4000	31720	4955016	0	D	0	1185533	"Gabelli Mario J"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	1	1		"Control Person of Adviser"	0	0	0	0	0	0	0														
"2023-12-13 15:27:10"	2023-12-11	primary_doc.xml	127116323000034	0	0	0	921671	"Gabelli Multimedia Trust Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GGT	1	1	0	3	S	D	4	5.7068	15489	88393	2558088	1	D	0	1185533	"Gabelli Mario J"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0														
"2023-12-08 16:36:43"	2023-12-08	form4.xml	92963823003405	0	0	0	1690996	"City National Rochdale Select Strategies Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CNRLX	1	1	0	1	S	D	4	13.7185	3098	42500	39499	9	I	0	1488968	"Wolford James R."	"400 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-06 16:13:40"	2023-12-06	primary_doc.xml	167178823000001	0	0	0	1275214	"Calamos Strategic Total Return Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CSQ	1	1	1	1	S	D	4	14.1656	13410	189961	15830	554	I	0	1671788	"Koudounis John S."	"2020 Calamos Court"		Naperville	IL	60563		0	1	0	0	VP		0	0	0	0	0	0	1														
"2023-11-22 17:27:09"	2023-11-20	primary_doc.xml	127116323000029	0	0	1	1282957	"Gabelli Global Utility & Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GLU.B	1	2	0	5	S	D	4	49.3074	70878	3494813	569567	14	I	0	1185533	"Gabelli Mario J"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	0	1	1		"Control Person of Adviser"	0	0	0	0	0	0	0														
"2023-11-22 11:32:46"	2023-11-21	primary_doc.xml	122343823000001	0	0	0	1812923	"Pgim Short Duration High Yield Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SDHY	1	1	0	1	S	D	4	14.7500	6000	88500	0	-100	D	0	1223438	"Evans Barry H"	"C/o Pgim Investments"	"655 Broad Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 14:18:35"	2023-11-17	doc4.xml	122520823010329	0	0	0	1137887	"Nuveen Municipal Credit Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NZF	1	2	0	2	S	D	4	11.1828	18449	206312	0	-100	D	0	1379422	"Robert Young L"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2023-11-17 17:40:02"	2023-11-15	ownership.xml	93583623000713	1	0	1	1372807	"Portman Ridge Finance Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PTMN	1	2	0	10	S	D	4	19.6486	434538	8538050	2256140	24	I	0	1909393	"Repertoire Partners LP"	"31 Hudson Yards"	"11Th Floor Suite #43"	"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-13 16:23:15"	2023-11-08	primary_doc.xml	151028123000494	0	0	0	1258943	"Pioneer Municipal High Income Advantage Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MAV	1	1	0	1	S	D	4	6.9500	14993	104201	2427566	1	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-13 16:07:39"	2023-11-08	ownership.xml	95017023062926	0	0	0	1160864	"Blackrock Core Bond Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BHK	1	1	0	1	S	D	4	9.7182	1320	12828	1	-100	D	0	1749188	"Maclellan Scott"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2023-11-13 16:03:38"	2023-11-08	ownership.xml	95017023062904	0	0	0	1864843	"Blackrock Esg Capital Allocation Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ECAT	1	1	0	1	S	D	4	14.9380	20000	298760	98730	25	D	0	1436848	"Rieder Richard M"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2023-11-07 13:47:01"	2023-03-28	primary_doc.xml	127116323000026	0	0	0	793040	"Ellsworth Growth & Income Fund Ltd"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ECF	1	1	0	1	S	D	4	7.9508	691	5494	5309	15	I	0	1247238	"Vanekris Anthonie C"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0														
