acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 21:56:25"	2024-05-29	tm2416043-2_4seq1.xml	110465924066811	0	0	0	1552198	"Whitehorse Finance, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	WHF	1	1	0	1	S	D	4	12.1500	1000000	12150000	3976258	34	I	0	1050046	"Mnaymneh Sami"	"C/O Whitehorse Finance, Inc."	"1450 Brickell Avenue, 31St Floor"	Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 21:55:22"	2024-05-29	tm2416043-1_4seq1.xml	110465924066810	0	0	0	1552198	"Whitehorse Finance, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	WHF	1	1	0	1	S	D	4	12.1500	1000000	12150000	4437674	29	I	0	1050045	"Tamer Anthony"	"C/O Whitehorse Finance, Inc."	"1450 Brickell Avenue, 31St Floor"	Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 17:01:07"	2024-05-24	tm248528-1_4seq1.xml	110465924066137	0	0	1	1716951	"Ofs Credit Company, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	OCCI	1	1	0	10	S	D	4	23.8655	8610	205482	78665	12	I	0	1607203	"Eagle Point Credit Management LLC"	"600 Steamboat Rd, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 17:54:30"	2024-05-23	tm2415738-1_4seq1.xml	110465924065679	0	0	1	1515324	"Ares Dynamic Credit Allocation Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ARDC	1	1	0	1	S	D	4	14.1101	20000	282201	10000	-200	I	0	1559485	"Shaw John Joseph"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 10:58:14"	2024-05-22	primary_doc.xml	126484024000008	0	0	0	40417	"General American Investors Co Inc"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GAM	1	1	0	4	S	D	4	24.7527	32060	793572	73013	78	I	0	1173479	"Altschul Arthur G Jr"	"C/O Overbrook Management Corp"	"280 Park Ave Ste 2402 West"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 10:44:19"	2024-05-22	primary_doc.xml	126484024000007	0	0	0	40417	"General American Investors Co Inc"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GAM	1	1	0	4	S	D	4	24.7527	32060	793572	22960	-352	D	0	1264840	"1975 Trust Fbo Altschul Arthur G Land Trust"	"C/O Overbrook Management Corporation"	"280 Park Ave Ste 2402W"	"New York"	NY	10017		0	0	0	1		"Trustee is a director"	0	0	0	0	0	0	0														
"2024-05-20 16:25:48"	2024-05-17	fp0088525-1_4.xml	139834424009908	0	0	0	1854370	"Thirdline Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TREIX	1	1	1	1	S	D	4	10.0800	19500	196560	452497	5	I	0	1886784	"Eiben Lawrence Scott"	"1810 Mactavish Ave"		Richmond	VA	23230		1	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0														
"2024-05-16 17:35:07"	2024-05-14	form4-05162024_090559.xml	141588924013373	0	0	0	1955857	"Brookfield Infrastructure Income Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BII	1	1	0	1	S	D	4	10.1700	5752212	58500000	3263494	-231	D	0	2000504	"Bii Bip Holdings LP"	"73 Front Street, 5Th Floor"		Hamilton	D0	"HM 12"	Bermuda	0	0	0	1		"Affiliated Entity"	0	0	0	0	0	0	0														
"2024-05-16 16:57:17"	2024-05-14	form4-05162024_080505.xml	141588924013366	0	0	0	1955857	"Brookfield Infrastructure Income Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BII	1	1	0	1	S	D	4	10.1700	5752212	58500000	8381975	219	D	0	2000428	"Brookfield Brp Holdings (Us) Inc."	"181 Bay Street, Suite 300"		Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	0	1		"Affiliated Entity"	0	0	0	0	0	0	0														
"2024-05-16 11:39:36"	2024-05-14	primary_doc.xml	151028124000295	0	0	1	1756908	"Pimco Dynamic Income Strategy Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PDX	2	1	0	6	S	D	4	20.4169	192642	3933144	10182162	2	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 13:02:16"	2024-05-10	form4.xml	89843224000397	0	0	0	1817159	"Rivernorth Flexible Municipal Income Fund Ii, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RFMZ	1	1	0	1	S	D	4	13.9000	2000	27800	0	-100	D	0	1552966	"Sprauer Scott"	"C/O Mackay Shields LLC"	"1345 Avenue of the Americas, 42Nd Floor"	"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-04-26 17:15:37"	2024-04-24	ownership.xml	93041324001476	0	0	0	1855299	"Lord Abbett Special Situations Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	LASAX	1	1	0	1	S	D	4	9.3000	340916	3170521	0	-100	D	0	728100	"Lord, Abbett & Co. LLC"	"90 Hudson Street"	"10Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0														
"2024-04-24 17:25:30"	2024-04-22	tm2412536-1_4seq1.xml	110465924051295	0	0	0	1496099	"New Mountain Finance Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NMFC	1	1	1	1	S	D	4	12.5533	1238	15541	254610	0	D	0	1515172	"Kline John"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"CEO, Pres,, Dir"		0	1	1	0	0	0	0														
"2024-04-16 16:12:10"	2024-04-12	ownership.xml	157587224000367	0	0	1	1843974	"Destiny Tech100 Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DXYZ	1	1	1	2	S	D	4	25.4206	385711	9805000	1319565	41	I	0	2003728	"Prasad Sohail"	"C/O Destiny Tech100 Inc."	"1401 Lavaca Street, #144"	Austin	TX	78701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-16 16:10:47"	2024-04-12	ownership.xml	157587224000366	0	0	1	1843974	"Destiny Tech100 Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DXYZ	1	1	0	2	S	D	4	25.2672	373211	9430000	1282065	41	D	0	2003738	"Destiny Xyz Inc."	"1401 Lavaca Street, #144"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0														
