sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1611022	2	1995940	1	000095017024058763	"2024-05-13 16:51:48"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class S Shares"	2024-05-09	P	f	20209	10.01	202294	A	20209	D		0	32767	0																						"Amg Pantheon Credit Solutions Fund"	PCSZX	0	0		0000-00-00	0	0	"Keilhacker Kurt"	"C/O Amg Funds LLC"	"680 Washington Boulevard, Suite 500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1207097	5	919567	68	000143774924016167	"2024-05-13 11:19:25"	rdgdoc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	59	1.66068	98	A	557932	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718218	3	1703079	1172	000171821824000005	"2024-05-10 16:48:27"	primary_doc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2024-05-09	P	0	6867	7.13	48962	A	522297	I	"XMS Holdings LLC,XA Investments LLC"	1	1	0																						"Xai Octagon Floating Rate & Alternative Income Trust"	XFLT	0	0		0000-00-00	0	0	"Brombach Theodore J"	"321 N. Clark Street"		Chicago	IL	60054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718133	3	1703079	1172	000171813324000002	"2024-05-10 16:37:25"	primary_doc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2024-05-09	P	0	6867	7.13	48962	A	576131	I	"XMS Holdings LLC,By Spouse,XA Investment"	1	1	0																						"Xai Octagon Floating Rate & Alternative Income Trust"	XFLT	0	0		0000-00-00	0	0	"Spence John Yogi"	"321 N. Clark Street"		Chicago	IL	60054		0	0	0	1		"Advisor Personnel"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1767000	1	1995940	1	000095017024057710	"2024-05-10 15:01:35"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class S Shares"	2024-05-09	P	f	18482	10.01	185000	A	18482	D		0	32767	0	0																					"Amg Pantheon Credit Solutions Fund"	PCSZX	0	0		0000-00-00	0	0	"Miller Jeffrey Grant"	"C/O Pantheon Ventures (Us) LP"	"555 California Street, Suite 3450"	"San Francisco"	CA	94104		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1558474	6	1379785	6915	000122520824005918	"2024-05-10 13:20:43"	doc4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2024-05-09	P	0	27500	9.727	267493	A	71145	D		0	63	0	0																					"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Freno Michael"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1835068	1	000151028124000290	"2024-05-10 10:33:51"	primary_doc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	22623	10.39	235053	A	3423331	I	-	0	1	0	0																					"Nuveen Core Plus Impact Fund"	NPCT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1207097	5	919567	68	000143774924015877	"2024-05-10 10:32:30"	rdgdoc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	59	1.64	97	A	557873	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	884121	4	000151028124000289	"2024-05-10 10:31:37"	primary_doc.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	28359	13.7613	390256	A	3157963	I	-	1	1	0	0																					"Abrdn Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1793855	2	000151028124000288	"2024-05-10 10:29:34"	primary_doc.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	2533	18.0066	45611	A	2916105	I	-	1	0	0	0																					"Abrdn Global Infrastructure Income Fund"	ASGI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1978503	1	1995940	1	000095017024056756	"2024-05-09 15:16:56"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class S Shares"	2024-05-08	P	f	29970	10.01	300000	A	29970	D		0	32767	0	0																					"Amg Pantheon Credit Solutions Fund"	PCSZX	0	0		0000-00-00	0	0	"Jain Rakesh"	"C/O Pantheon Ventures (Us) LP"	"11 Times Square, 35Th Floor"	"New York"	NY	10036		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	2014737	1	1976685	1	000201473724000002	"2024-05-09 15:02:05"	primary_doc.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Institutional Investment Strategy Fund"	2024-05-08	P	0	4916	10.17	50000	A	4916	D		0	32767	0	0																					"Institutional Investment Strategy Fund"	XIVYX	0	0		0000-00-00	0	0	"O'Neil Brian Stephen"	"2261 Market Street"	#5190	"San Francisco"	CA	94114		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1207097	5	919567	68	000143774924015528	"2024-05-09 11:14:11"	rdgdoc.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	59	1.6	94	A	557814	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1983902	1	102426	2090	000198390224000002	"2024-05-08 17:31:31"	primary_doc.xml	4/A	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	1426	14.48	20648	A	2960	D		0	93	0																						"Srh Total Return Fund, Inc."	STEW	0	0		0000-00-00	0	0	"Moore Thomas Jack"	"1700 Broadway"	"Suite 1850"	Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
