sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1173479	23	40417	1	000126484024000008	"2024-05-23 10:58:14"	primary_doc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-05-22	S	0	6397	24.6301	157559	D	50053	I	"TTEE/Beneficiary,Trustee,Trust Beneficia"	0	-11	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Altschul Arthur G Jr"	"C/O Overbrook Management Corp"	"280 Park Ave Ste 2402 West"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264840	9	40417	1	000126484024000007	"2024-05-23 10:44:19"	primary_doc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-05-22	S	0	6397	24.6301	157559	D	0	D		0	-100	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"1975 Trust Fbo Altschul Arthur G Land Trust"	"C/O Overbrook Management Corporation"	"280 Park Ave Ste 2402W"	"New York"	NY	10017		0	0	0	1		"Trustee is a director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1173479	22	40417	1	000126484024000006	"2024-05-22 10:10:37"	primary_doc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-05-21	S	0	9695	24.6477	238959	D	56450	I	"TTEE/Beneficiary,Trustee,Trust Beneficia"	0	-15	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Altschul Arthur G Jr"	"C/O Overbrook Management Corp"	"280 Park Ave Ste 2402 West"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264840	8	40417	1	000126484024000005	"2024-05-22 10:01:43"	primary_doc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-05-21	S	0	9695	24.6477	238959	D	6397	D		0	-60	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"1975 Trust Fbo Altschul Arthur G Land Trust"	"C/O Overbrook Management Corp"	"280 Park Ave Ste 2402 West"	"New York City"	NY	10017		0	0	0	1		"Trustee is a director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1173479	22	40417	1	000126484024000004	"2024-05-21 11:26:24"	primary_doc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-05-20	S	0	6868	24.6611	169372	D	66145	I	"TTEE/Beneficiary,Trustee,Trust Beneficia"	0	-9	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Altschul Arthur G Jr"	"C/O Overbrook Management Corp"	"280 Park Ave Ste 2402 West"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264840	8	40417	1	000126484024000003	"2024-05-21 11:01:41"	primary_doc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-05-20	S	0	6868	24.6611	169372	D	16092	D		0	-30	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"1975 Trust Fbo Altschul Arthur G Land Trust"	"C/O Overbrook Management Corp"	"280 Park Ave Ste 2402 West"	"New York City"	NY	10017		0	0	0	1		"Trustee is a director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1607203	2	1716951	1	000110465924063539	"2024-05-20 18:50:08"	tm2331894-2_4seq1.xml	4	2024-05-20	0	0	0	000000000000000000	0	"5.25% Series E Term Preferred Stock due 2026"	2024-05-16	S	0	288	24.1417	6953	D	70157	I	"See footnotes"	1	0	0																						"Ofs Credit Company, Inc."	OCCI	0	0		0000-00-00	0	0	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1886784	3	1854370	1	000139834424009908	"2024-05-20 16:25:48"	fp0088525-1_4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Thirdline Real Estate Income Fund Common Shares"	2024-05-17	S	0	19500	10.08	196560	D	452497	I	"By Spouse"	0	-4	0																						"Thirdline Real Estate Income Fund"	TREIX	0	0		0000-00-00	0	0	"Eiben Lawrence Scott"	"1810 Mactavish Ave"		Richmond	VA	23230		1	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	2000504	1	1955857	1	000141588924013373	"2024-05-16 17:35:07"	form4-05162024_090559.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	5752212	10.17	58500000	D	3263494	D		0	-64	0																						"Brookfield Infrastructure Income Fund Inc."	BII	0	0		0000-00-00	0	0	"Bii Bip Holdings LP"	"73 Front Street, 5Th Floor"		Hamilton	D0	"HM 12"	Bermuda	0	0	0	1		"Affiliated Entity"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	2000428	1	1955857	1	000141588924013366	"2024-05-16 16:57:17"	form4-05162024_080505.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	5752212	10.17	58500000	D	8381975	D		0	-41	0																						"Brookfield Infrastructure Income Fund Inc."	BII	0	0		0000-00-00	0	0	"Brookfield Brp Holdings (Us) Inc."	"181 Bay Street, Suite 300"		Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	0	1		"Affiliated Entity"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
