sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1359809	6	1048286	1	000122520824003319	"2024-02-29 19:22:29"	doc4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	S	0	2878	248.94	716449	D	24264395	D	"By Spouse,By Trust for Steven Garff Marr"	0	0	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott David S"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		1	0	0	1		"13D Group Owning more than 10%"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1359809	5	1048286	1	000122520823008186	"2023-08-10 17:30:51"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-08	S	0	35000	203.4	7119000	D	24270657	I	"JBM Marital Trust,By Spouse,By Trust for"	0	0	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott David S"	"7750 Wisconsin Ave."		Bethesda	MD	20814		1	0	0	1		"13D Group Owning more than 10%"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1359809	4	1048286	1	000122520822002795	"2022-02-18 17:21:48"	doc4.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-17	S	0	3628	180.77	655834	D	24373196	D	"AES JWM Gen Trust,By 2020 Trust,By Spous"	0	0	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott David S"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	1		"13D Group Owning more than 10%"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1359809	1	1048286	1	000122520821003953	"2021-02-26 17:56:01"	doc4.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-24	S	0	15377	154.38	2373901	D	26581376	D	"AES JWM Gen Trust,By Spouse,By Trust for"	0	0	0																	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott David S"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	0	1		"13D group owning more than 10%"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1359809	1	1048286	1	000122520820008040	"2020-05-20 14:03:03"	doc4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-19	S	0	22000	94.34	2075480	D	26473895	D	"AES JWM Gen Trust,By Spouse,By Trust for"	0	0	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott David S"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	0	1		"13D group owning more than 10%"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1359809	1	1048286	1	000122520819015427	"2019-12-09 16:34:45"	doc4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-06	S	0	17833	142.32	2537993	D	26495349	D	"AES JWM Gen Trust,By Spouse,By Trust for"	0	0	0																	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott David S"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	0	1		"13D group owning more than 10%"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1359809	1	1048286	1	000122520818010633	"2018-06-14 08:35:00"	doc4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-12	S	0	3206	140.09	449129	D	26405142	I	"JBM Marital Trust,AES JWM Gen Trust,By S"	0	0	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott David S"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	0	1		"13D group owning more than 10%"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1359809	1	1048286	1	000122520818010371	"2018-06-08 11:00:24"	doc4.xml	4	2018-06-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-07	S	0	8875	141.284	1253891	D	26408348	M	"JBM Marital Trust,AES JWM Gen Trust,By S"	0	0	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott David S"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	0	1		"13D group owning more than 10%"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1359809	1	1048286	1	000122520817014129	"2017-08-17 14:02:18"	doc4.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-15	S	0	8400	100.508	844265	D	26407285	I	"JBM Marital Trust,By Spouse,By Trust for"	1	0	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott David S"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	0	1		"13D group owning more than 10%"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1359809	1	1048286	1	000122520817014000	"2017-08-15 12:32:10"	doc4.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-11	S	0	30000	99.84	2995200	D	26415685	I	"JBM Marital Trust,By Spouse,By Trust for"	1	0	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott David S"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	0	1		"13D group owning more than 10%"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
