sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1461366	3	1130258	1	000120919111057212	"2011-11-18 17:47:58"	doc4.xml	4	2011-11-16	0	1	0	000000000000000000	1	"Common Stock"	2011-11-16	S	0	5000	40	200000	D	5000	D		0	-50	32767	-2	-2	-2	-12	-21	-9			2	0	5	-3	-3	-50	-5	260	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Shields John F"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Manufacturing Ops"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1461366	3	1130258	1	000120919111048667	"2011-09-21 17:20:40"	doc4.xml	4	2011-09-19	0	1	0	000000000000000000	1	"Common Stock"	2011-09-19	S	0	5000	50.06	250300	D	5000	D		0	-50	32767	0	-7	-7	0	-21	-37			-8	3	-4	-2	-27	-28	25	379	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Shields John F"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Manufacturing Ops"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1461366	3	1130258	1	000120919111045859	"2011-08-29 17:18:34"	doc4.xml	4	2011-08-25	0	1	0	000000000000000000	1	"Common Stock"	2011-08-25	S	0	5000	43.4636	217318	D	5000	D		0	-50	32767	5	1	2	-4	-2	-32	-34		3	-9	-2	-30	-38	-40	36	446	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Shields John F"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Manufacturing Ops"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1461366	3	1130258	1	000120919111041152	"2011-07-27 17:14:09"	doc4.xml	4	2011-07-25	0	1	0	000000000000000000	1	"Common Stock"	2011-07-25	S	0	5000	64.3522	321761	A	5000	D		0	-50	32767	-6	0	0	-5	-24	-43	-45		4	-5	-15	-6	-19	25	95	531	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Shields John F"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Manufacturing Ops"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1461366	3	1130258	1	000120919111036610	"2011-06-28 17:05:49"	doc4.xml	4	2011-06-24	0	1	0	000000000000000000	1	"Common Stock"	2011-06-24	S	0	5000	66.3947	331974	D	5000	D		0	-50	32767	4	-1	-1	5	-17	-34	-56		8	8	-4	-10	-3	23	136	582	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Shields John F"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Manufacturing Ops"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1461366	3	1130258	1	000120919111031630	"2011-05-27 17:12:04"	doc4.xml	4	2011-05-25	0	1	0	000000000000000000	1	"Common Stock"	2011-05-25	S	0	5000	71.5118	357559	D	5000	D		0	-50	32767	-2	3	3	2	-8	-43	-54		0	1	-3	3	-3	63	164	872	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Shields John F"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Manufacturing Ops"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1461366	3	1130258	1	000120919111024630	"2011-04-27 17:42:59"	doc4.xml	4	2011-04-25	0	1	0	000000000000000000	1	"Common Stock"	2011-04-25	S	0	5000	77.5743	387872	D	5000	D		0	-50	32767	9	-2	-2	-12	-13	-28	-68		2	6	4	8	54	92	274	924	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Shields John F"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Manufacturing Ops"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1461366	3	1130258	1	000120919111020002	"2011-03-29 17:26:26"	doc4.xml	4	2011-03-25	0	1	0	000000000000000000	1	"Common Stock"	2011-03-25	S	0	5000	68.2327	341164	D	5000	D		0	-50	32767	4	-1	-1	-2	16	-7	-37		4	1	-6	-7	27	77	263	1027	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Shields John F"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Manufacturing Ops"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1461366	3	1130258	1	000120919111013928	"2011-03-01 17:50:14"	doc4.xml	4	2011-02-25	0	1	0	000000000000000000	1	"Common Stock"	2011-02-25	S	0	5000	73.53	367650	D	5000	D		0	-50	32767	-6	3	3	5	3	4	-34	-51	9	3	7	22	64	126	334	1614	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Shields John F"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Manufacturing Ops"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1461366	3	1130258	1	000120919111005363	"2011-01-27 19:12:44"	doc4.xml	4	2011-01-25	0	1	0	000000000000000000	1	"Common Stock"	2011-01-25	S	0	5000	50.26	251300	D	3334	D		0	-60	32767	8	-3	-3	23	41	55	6	-48	-5	-16	-15	1	32	59	360	1035	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Shields John F"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Manufacturing Ops"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
