sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1723542	5	1448558	8	000109690621002396	"2021-09-28 19:27:01"	ownership.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	3045	0.8	2436	D	0	D	"By MCRL Holdings LLC,Footnote"	1	-100	0																						"Grow Capital, Inc."	GRWC	7371	860970023	UT	0004-06-30	73	i	"Sanko Carl"	"2485 Village View Drive"	"Suite 180"	Henderson	NV	89074		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1723542	4	1448558	8	000109690621002251	"2021-09-14 14:04:47"	primary_doc.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	14190	0.814433	11557	D	1876546	D	"By MCRL Holdings LLC,Footnote"	1	-1	0	0																					"Grow Capital, Inc."	GRWC	7371	860970023	UT	0004-06-30	73	i	"Sanko Carl"	"2485 Village View Drive"	"Ste 180"	Henderson	NV	89074		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1723542	4	1448558	8	000109690621002200	"2021-08-31 11:41:25"	primary_doc.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	7434	0.85	6319	D	1890736	D	"By MCRL Holdings LLC,Footnote"	1	0	0	0																					"Grow Capital, Inc."	GRWC	7371	860970023	UT	0004-06-30	73	i	"Sanko Carl"	"2485 Village View Drive"	"Ste 180"	Henderson	NV	89074		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1723542	4	1448558	8	000109690621002166	"2021-08-26 15:09:55"	primary_doc.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	S	0	9500	0.880326	8363	D	1898170	D	"By MCRL Holdings LLC,Footnote"	1	0	0	0																					"Grow Capital, Inc."	GRWC	7371	860970023	UT	0004-06-30	73	i	"Sanko Carl"	"2485 Village View Drive"	"Ste 180"	Henderson	NV	89074		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
13	93	1723542	3	1448558	6	000144586619000499	"2019-04-30 11:04:59"	form4.xml	4	2019-04-05	0	0	0	000000000000000000	1	"Common stock"	2019-04-11	P	0	1666667	0.06	100000	A	13639415	D		0	14	0	0																C		0	0000		"Grow Capital, Inc."	GRWC	3669	860970023	NV	0004-06-30	36	d	"Sanko Carl"	"4824 Denaro Drive"		"Las Vegas"	NV	89135		1	1	1	0	Secretary		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1723542	2	1448558	5	000144586619000094	"2019-02-01 16:13:22"	form4.xml	4	2018-10-01	0	0	0	000000000000000000	1	"Common Stock"	2018-11-05	P	0	625000	0.08	50000	A	10741979	D		0	6	0																	C		0	0000		"Grow Condos, Inc."	GRWC	3669	860970023	NV	0004-06-30	36	d	"Sanko Carl"	"4824 Denaro Drive"		"Las Vegas"	NV	89135		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1723542	1	1448558	5	000144586618000891	"2018-08-28 14:49:24"	form4.xml	4	2018-08-24	0	0	0	000000000000000000	1	"Common stock"	2018-08-24	P	0	1670000	0.06	100200	A	9704048	D		0	21	0	0																C		0	0000		"Grow Condos, Inc."	GRWC	3669	860970023	NV	0004-06-30	36	d	"Sanko Carl"	"4824 Denaro Drive"		"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1723542	1	1448558	5	000144586618000610	"2018-05-24 17:26:33"	form4.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common stock"	2018-05-21	P	0	3500000	0.0286	100100	A	13738308	M	"Mr. Sanko has ownership interest in the "	0	34	0																	C		0	0000		"Grow Condos, Inc."	GRWC	3669	860970023	NV	0004-06-30	36	d	"Sanko Carl"	"4824 Denaro Drive"		"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1723542	1	1448558	5	000144586618000350	"2018-04-04 16:06:11"	form4.xml	4	2018-03-30	0	0	0	000000000000000000	2	"Common stock"	2018-04-01	P	0	500000	0.04	20000	A	3863744	D		0	15	0																	C		0	0000		"Grow Condos, Inc."	GRWC	3669	860970023	NV	0004-06-30	36	d	"Sanko Carl"	"4824 Denaro Drive"		"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1723542	1	1448558	5	000144586618000140	"2018-02-06 13:24:41"	form4.xml	4	2018-01-15	0	0	0	000000000000000000	0	"Common stock"	2018-01-15	P	0	1000000	0.035	35000	A	3006885	D		0	50	0	0																C		0	0000		"Grow Condos, Inc."	GRWC	3669	860970023	NV	0004-06-30	36	d	"Sanko Carl"	"4824 Denaro Drive"		"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
