sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1618669	9	1551182	40	000110465924023805	"2024-02-14 16:30:40"	tm246268-1_4seq1.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-13	S	0	4461	272	1213392	D	630	D		0	-88	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Leonetti Olivier"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1618669	9	1551182	40	000110465924011222	"2024-02-06 19:17:03"	tm245392-2_4seq1.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-02	M	0	5872	0	0	A	5091	D		0	-752	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Leonetti Olivier"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1618669	6	833444	13832	000112760223015030	"2023-05-09 17:04:10"	form4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-08	S	0	30997	62.36	1932973	D	101757	D		0	-23	0																						"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Leonetti Olivier"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1618669	4	877212	2	000087721220000083	"2020-05-12 18:34:29"	wf-form4_158932285062928.xml	4	2020-05-10	0	1	0	000000000000000000	5	"Class A Common Stock"	2020-05-11	M	0	1847	115.544	213411	A	28596	D		0	7	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Leonetti Olivier"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1618669	4	877212	2	000087721220000083	"2020-05-12 18:34:29"	wf-form4_158932285062928.xml	4	2020-05-10	0	1	0	000000000000000000	6	"Class A Common Stock"	2020-05-11	S	0	11021	236.247	2603679	D	28596	D		1	-28	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Leonetti Olivier"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1618669	4	877212	2	000120919119054839	"2019-11-04 15:09:07"	doc4.xml	4	2019-10-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-10-31	M	0	1817	97.7029	177526	A	26800	D		0	7	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Leonetti Olivier"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1618669	4	877212	2	000120919119054839	"2019-11-04 15:09:07"	doc4.xml	4	2019-10-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-10-31	S	0	4872	238.257	1160790	D	26800	D		1	-15	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Leonetti Olivier"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1618669	4	877212	2	000120919119038128	"2019-06-19 18:32:44"	doc4.xml	4	2019-06-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-18	M	0	1065	98.87	105297	A	35029	D		0	3	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Leonetti Olivier"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1618669	4	877212	2	000120919119038128	"2019-06-19 18:32:44"	doc4.xml	4	2019-06-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-06-18	S	0	3810	201.092	766162	D	35029	D		0	-10	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Leonetti Olivier"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1618669	4	877212	2	000120919119036309	"2019-06-12 12:26:03"	doc4.xml	4	2019-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-10	S	0	3500	195	682500	D	41274	D		0	-8	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Leonetti Olivier"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1618669	5	1551182	40	000155118219000133	"2019-05-21 15:29:48"	wf-form4_155846697324429.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-05-17	P	0	630	79.076	49818	A	630	D		0	32767	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Leonetti Olivier"	"1000 Eaton Blvd."		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1618669	4	877212	2	000120919119012372	"2019-02-22 09:21:45"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-02-20	M	0	3303	81.229	268299	A	48850	D		0	7	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Leonetti Olivier"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1618669	4	877212	2	000120919119012372	"2019-02-22 09:21:45"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-02-20	S	0	3303	199.24	658090	D	48850	D		0	-6	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Leonetti Olivier"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	124	1618669	2	106040	4	000126682416000361	"2016-08-08 19:58:19"	edgardoc.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Common Stock"	2016-08-04	M	0	76	0	0	A	10884	D		0	1	32767	0	0	0	-2	5	23	77		1	-15	-13	-4	23	1	-44	-53	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Leonetti Olivier"	"C/o Western Digital Corporation"	"3355 Michelson Drive, Suite 100"	Irvine	CA	92612		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1618669	2	106040	4	000136324916000027	"2016-07-26 21:43:16"	edgardoc.xml	4	2016-07-22	0	1	0	000000000000000000	0	"Common Stock"	2016-07-22	M	0	363	0	0	A	11566	D		0	3	32767	3	-1	-1	-15	-14	0	45		0	1	16	14	22	25	-30	-45	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Leonetti Olivier"	"C/o Western Digital Corporation"	"3355 Michelson Drive, Suite 100"	Irvine	CA	92612		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1618669	2	106040	4	000136324915000016	"2015-09-15 19:22:33"	edgardoc.xml	4	2015-09-11	0	1	0	000000000000000000	0	"Common Stock"	2015-09-11	M	0	141	0	0	A	7575	D		0	2	32767	0	1	1	-6	5	-23	-43	-33	-2	-1	5	-6	-12	-17	-18	29	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Leonetti Olivier"	"C/o Western Digital Corporation"	"3355 Michelson Drive, Suite 100"	Irvine	CA	92612		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1618669	2	106040	4	000136324915000016	"2015-09-15 19:22:33"	edgardoc.xml	4	2015-09-11	0	1	0	000000000000000000	2	"Common Stock"	2015-09-14	S	0	4463	81.1	361949	D	7575	D		0	-37	32767	0	1	1	-6	5	-23	-43	-33	-2	-1	5	-6	-12	-17	-18	29	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Leonetti Olivier"	"C/o Western Digital Corporation"	"3355 Michelson Drive, Suite 100"	Irvine	CA	92612		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
