sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1588468	3	1517302	1	000112760224013636	"2024-04-30 16:27:23"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class B Common Stock, par value $0.01 per share"	2024-04-30	S	0	2195	0	0	D	69784	D		0	-3	0																						"Artisan Partners Asset Management Inc."	APAM	6282	450969585	DE	0004-12-31	62	h	"Ramirez Gregory K"	"C/o Artisan Partners Asset Management"	"875 East Wisconsin Avenue, Suite 800"	Milwaukee	WI	53202		0	1	1	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1618434	4	1596967	1	000095017024050086	"2024-04-29 18:01:36"	ownership.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-25	M	f	706	0	0	A	196258	D		0	0	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Cantor Eric"	"C/O Moelis & Company"	"399 Park Ave, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Vice COB, MD"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1403525	16	910612	6	000114036124022545	"2024-04-26 16:58:37"	form4.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	7131	21.75	155099	D	4005127	I	"See Footnotes"	0	0	0																						"Cbl & Associates Properties Inc"	CBL	6282	621545718	DE	0004-12-31	62	h	"Oaktree Capital Group Holdings Gp, LLC"	"333 South Grand Avenue,"	"28Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828024016997	"2024-04-19 18:27:51"	wk-form4_1713565658.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-17	S	0	143569	131.512	18880987	D	5984625	I	"By TJ Capital Investors, LLC,By Ares Own"	0	-2	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1684847	1	1819796	1	000162828024016640	"2024-04-17 20:57:56"	wk-form4_1713401866.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	0	10904	0	0	A	45403	D		0	32	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Sullivan Kathleen Patricia"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1831816	1	1819796	1	000162828024016639	"2024-04-17 20:57:09"	wk-form4_1713401819.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	0	9352	0	0	A	25326	D		0	59	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Hurse Sandra"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1610089	3	1819796	1	000162828024016638	"2024-04-17 20:56:27"	wk-form4_1713401777.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	0	10623	0	0	A	52951	D		0	25	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Bentley Pamela L"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1304465	15	1176948	2	000162828024016492	"2024-04-16 21:38:07"	wk-form4_1713317876.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	S	0	50000	129.717	6485848	D	1105052	I	"By BAR Holdings, LLC,By Ares Owners Hold"	0	-4	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Rosenthal Bennett"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, COB of PEG"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828024016491	"2024-04-16 21:37:21"	wk-form4_1713317828.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	S	0	254557	130.034	33101095	D	6128194	I	"By TJ Capital Investors, LLC,By Ares Own"	1	-4	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828024016123	"2024-04-12 20:54:52"	wk-form4_1712969684.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	S	0	429407	133.62	57377481	D	6382751	I	"By TJ Capital Investors, LLC,By Ares Own"	1	-6	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
