acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-21 16:30:25"	2024-06-18	ownership.xml	149315224024752	0	0	1	1906324	"Quidelortho Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	QDEL	1	1	0	3	S	D	4	36.8325	551868	20326688	12251686	5	I	0	1527166	"Carlyle Group Inc."	"C/O the Carlyle Group Inc.,"	"1001 Pennsylvania Ave. Nw, Suite 220S,"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-20 16:30:24"	2024-06-20	form4.xml	114036124030747	0	0	0	1715768	"Transphorm, Inc."	6282	E9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	TGAN	1	1	0	1	S	D	4	5.1000	24411968	124501037	0	-100	I	0	1806548	"Kkr Phorm Investors L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-20 10:36:26"	2024-06-14	ownership.xml	95017024075372	1	0	0	1841968	"P10, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PX	1	1	1	1	M	A	4	0.0000	6934	0	4173178	0	D	0	1694780	"210 Capital, LLC"	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-20 07:43:19"	2024-06-18	form4.xml	112760224018933	0	0	0	38777	"Franklin Resources Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BEN	1	1	0	1	P	A	4	22.2900	100000	2229000	92586533	0	D	0	936567	"Johnson Charles B"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	94403-1906		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 18:17:00"	2024-06-13	ownership.xml	95017024074450	0	0	0	1841968	"P10, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PX	1	1	0	1	P	A	4	7.9500	12500	99375	51799	32	D	0	1971324	"Charles K. Huebner Trust"	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-06-17 16:19:57"	2024-06-17	ownership.xml	95017024074256	0	0	0	1056288	"Federated Hermes, Inc."	6282	PA	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FHI	1	1	1	1	S	D	4	31.4680	1079	33954	31839	4	D	0	1648530	"Van Meter Stephen"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"VP, Chief Compliance Officer"		0	0	0	0	0	0	1														
"2024-06-17 16:07:02"	2024-06-17	ownership.xml	95017024074236	0	0	0	1056288	"Federated Hermes, Inc."	6282	PA	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FHI	1	1	1	2	S	D	4	32.2057	1969	63413	299572	1	D	0	1676267	"Uhlman Paul A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-06-12 19:54:04"	2024-06-11	wk-form4a_1718236383.xml	179602224000057	0	0	1	1796022	"Stepstone Group Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	STEP	1	1	0	2	S	D	4/A	43.9429	62500	2746432	27500	-179	D	0	1610279	"Mitchell Steven R"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-12 17:19:17"	2024-06-10	wk-form4_1717620230.xml	179602224000055	0	0	1	1796022	"Stepstone Group Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	STEP	1	1	0	2	S	D	4	45.0902	100000	4509022	4449372	2	I	0	1821978	"Keck Thomas"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-06-11 20:17:10"	2024-06-10	wk-form4_1718151423.xml	159158724000032	0	0	0	1591587	"Assetmark Financial Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMK	1	1	1	1	S	D	4	34.3973	7786	267817	92795	9	D	0	1782589	"Zyla Gary G."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-11 20:16:43"	2024-06-10	wk-form4_1718151397.xml	159158724000031	0	0	0	1591587	"Assetmark Financial Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMK	1	1	1	1	S	D	4	34.4002	2529	86998	66766	4	D	0	1806039	"Minta-Jacobs Esi"	"C/O Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"HR, Digital Product Solutions"		0	0	0	0	0	0	0														
"2024-06-11 20:16:12"	2024-06-10	wk-form4_1718151365.xml	159158724000030	0	0	0	1591587	"Assetmark Financial Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMK	1	1	1	1	S	D	4	34.3988	8880	305461	304791	3	D	0	1782585	"Mehta Mukesh"	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-06-11 20:14:12"	2024-06-10	wk-form4_1718151245.xml	159158724000028	0	0	0	1591587	"Assetmark Financial Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMK	1	1	1	1	S	D	4	34.4035	5267	181203	53926	11	D	0	1884460	"McNatt Joel David Jr"	"C/O Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, Investment Solutions"		0	0	0	0	0	0	1														
"2024-06-11 20:13:38"	2024-06-10	wk-form4_1718151210.xml	159158724000027	0	0	0	1591587	"Assetmark Financial Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMK	1	1	1	1	S	D	4	34.3984	9445	324893	398652	2	D	0	1782762	"Kim Michael"	"C/O Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-11 20:12:58"	2024-06-10	wk-form4_1718151169.xml	159158724000026	0	0	0	1591587	"Assetmark Financial Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMK	1	1	1	1	S	D	4	34.4006	10611	365025	134582	9	D	0	1782584	"Hansen Carrie E."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-06-11 20:12:15"	2024-06-10	wk-form4_1718151129.xml	159158724000025	0	0	0	1591587	"Assetmark Financial Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMK	1	1	1	1	S	D	4	34.3996	9634	331406	113811	9	D	0	1782568	"Angus Ted F."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-10 21:48:41"	2024-06-07	wk-form4_1718070513.xml	162828024027600	0	0	0	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	1	0	1	S	D	4	133.9962	3417	457865	27312	14	D	0	1605729	"Olian Judy D."	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 17:09:12"	2024-06-06	wk-form4_1718053745.xml	174882424000030	1	0	0	1748824	"Brightsphere Investment Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BSIG	1	1	0	1	M	A	4	0.0000	7662	0	15996	92	D	0	1394923	"Paulson John"	"C/O Brightsphere Investment Group Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 17:04:25"	2024-06-06	wk-form4_1718053457.xml	174882424000028	1	0	0	1748824	"Brightsphere Investment Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BSIG	1	1	0	1	M	A	4	0.0000	4379	0	41025	12	D	0	1730619	"Trebbi Barbara"	"200 State Street"	"13Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:58:32"	2024-06-06	wk-form4_1718053105.xml	174882424000026	1	0	0	1748824	"Brightsphere Investment Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BSIG	1	1	0	1	M	A	4	0.0000	4379	0	61700	8	D	0	1668247	"Chersi Robert J"	"200 State Street"	"13Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:21:29"	2024-06-06	ownership.xml	106299324012308	0	0	1	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	1	0	3	P	A	4	4.9349	91319	450652	17984584	1	I	0	1960409	"Ilwaddi Holdings"	"C/O Geller Advisors"	"909 Third Avenue"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 16:36:40"	2024-06-05	wk-form4_1717792591.xml	140352824000030	0	0	0	1403528	"Brookfield Oaktree Holdings, LLC"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	OAK.P	1	1	0	1	S	D	4	21.6500	1000	21650	0	-100	D	0	1965835	"Perry Mansco III"	"C/O Brookfield Oaktree Holdings, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 18:04:55"	2024-06-04	form4.xml	106299324012100	0	0	1	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	1	1	13	S	D	4	295.2073	125000	36900915	15652929	1	D	0	1324069	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
