acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:46:47"	2024-05-29	ownership.xml	162828024026111	1	0	1	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	3	3	7	S	D	4	4.9122	83676	411033	879532	11	D	0	1996517	"Connell Brooke"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		0	1	0	0	"Pres, US Wealth Mmgt"		0	0	1	0	0	0	0														
"2024-05-31 16:38:28"	2024-05-29	form4.xml	106299324011559	0	0	1	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	2	1	17	S	D	4	300.0507	161566	48477987	15747103	1	D	0	1324069	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-28 18:08:09"	2024-05-23	form4.xml	114036124027737	0	0	0	1734713	"Brightview Holdings, Inc."	6282	E9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BV	1	1	0	1	S	D	4	12.4800	17500000	218400000	33133123	112	I	0	1472698	"Kkr Group Partnership L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:28:50"	2024-03-05	doc4.xml	120919124004685	0	0	0	1056288	"Federated Hermes, Inc."	6282	PA	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FHI	1	5	5	7	S	D	4	36.0265	30137	1085730	789949	4	D	0	1352542	"Novak Richard A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-24 16:34:32"	2024-05-22	wk-form4_1716582858.xml	128481224000228	0	0	0	1284812	"Cohen & Steers, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CNS	1	2	1	2	S	D	4	72.7206	11159	811489	206048	6	D	0	1784007	"Cheigh Jon"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Chief Investment Officer, EVP"		0	0	0	0	0	0	1														
"2024-05-23 17:56:01"	2024-05-21	ownership.xml	95017024064090	0	0	0	1718512	"Gates Industrial Corp Plc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	GTES	1	1	0	1	S	D	4	16.3300	20125000	328641250	1097695	-106	I	0	1393818	"Blackstone Inc."	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 16:40:11"	2024-05-17	wk-form4_1709848184.xml	88323724000069	0	0	1	883237	"Virtus Investment Partners, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	VRTS	1	2	1	2	S	D	4	237.0609	10113	2397397	15967	173	D	0	1203410	"Zarrilli Stephen T"	"C/O Virtus Investment Partners"	"100 Financial Plaza"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:16:52"	2024-05-16	form4-03292024_080311.xml	141588924013744	1	0	0	820027	"Ameriprise Financial Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMP	1	3	2	3	S	D	4	437.2855	3376	1476276	26296	15	I	0	1915877	"Alvero Gumer"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres-INSURANCE, ANNUITIES"		0	0	1	0	0	0	0														
"2024-05-17 19:29:59"	2024-05-15	wk-form4_1710812816.xml	162828024024192	1	0	1	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	4	4	25	S	D	4	132.1258	5999585	792699772	12124533	98	I	0	1304471	"Arougheti Michael J"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-17 11:21:24"	2024-05-13	wk-form4_1715803932.xml	162954624000006	0	0	1	909108	"Diamond Hill Investment Group Inc"	6282	OH	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	DHIL	1	2	1	2	S	D	4	157.5875	6000	945525	42145	17	D	0	1629546	"Line Thomas Edward"	"325 John H. McConnell Blvd.,"	"Suite 200"	Columbus	OH	43215		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 17:25:17"	2024-05-13	form4.xml	114036124026298	1	0	0	1751008	"Applovin Corp"	6282	E9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	APP	1	1	0	2	S	D	4	67.9949	37366397	2540723981	166567	-100	I	0	1472698	"Kkr Group Partnership L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 19:06:42"	2024-05-13	ownership.xml	95017024059903	0	0	1	1596967	"Moelis & Co"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MC	1	2	2	2	S	D	4	54.3658	122082	6637091	5339	-105	D	0	1604685	"Mahmoodzadegan Navid"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0														
"2024-05-10 16:19:39"	2024-05-08	es240460970_4-black.xml	185868124000050	0	0	0	1858681	"Apollo Global Management, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	APO	1	2	1	2	S	D	4	110.7427	480000	53156477	42961137	1	D	0	1032666	"Black Leon D"	"C/O Elysium Management LLC"	"445 Park Avenue, Suite 1401"	"New York"	NY	10022		0	0	0	1		"See remarks."	0	0	0	0	0	0	0														
"2024-05-09 16:30:37"	2024-05-08	ownership.xml	95017024057095	1	0	0	1823945	"Blue Owl Capital Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	OWL	1	4	4	4	S	D	4	0.0000	58924335	0	6609876	-113	I	0	1861792	"Rees Michael Douglass"	"399 Park Avenue"	"37Th Floor"	"New York"	NY	10022		0	1	0	0	Co-Pres		0	0	1	0	0	0	0														
"2024-05-07 17:24:54"	2024-02-15	rdgdoc.xml	143774924015142	0	0	0	1274173	"Janus Henderson Group Plc"	6282	Y9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	JHG	1	2	1	2	S	D	4	31.4404	5130	161289	21978	30	D	0	1511387	"Hughes Brennan A."	"201 Bishopgate"		London	X0	"EC2M 3AE"	"United Kingdom"	0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-04-30 16:27:23"	2024-04-30	form4.xml	112760224013636	1	0	0	1517302	"Artisan Partners Asset Management Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	APAM	1	1	1	1	S	D	4	0.0000	2195	0	69784	3	D	0	1588468	"Ramirez Gregory K"	"C/o Artisan Partners Asset Management"	"875 East Wisconsin Avenue, Suite 800"	Milwaukee	WI	53202		0	1	1	0	EVP		0	0	0	0	0	0	1														
"2024-04-26 16:58:37"	2024-04-24	form4.xml	114036124022545	0	0	0	910612	"Cbl & Associates Properties Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CBL	1	1	0	1	S	D	4	21.7500	7131	155099	4005127	0	I	0	1403525	"Oaktree Capital Group Holdings Gp, LLC"	"333 South Grand Avenue,"	"28Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 18:21:09"	2024-04-01	form4.xml	114036124017694	1	0	0	1866175	"Crescent Energy Co"	6282	E9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CRGY	1	1	0	2	S	D	4	10.1336	19800000	200646000	35706850	124	I	0	1472698	"Kkr Group Partnership L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-27 15:49:46"	2024-03-25	ownership.xml	95017024037131	0	0	1	1841968	"P10, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PX	1	2	0	4	S	D	4	8.1326	264267	2149171	727699	57	D	0	1889108	"Feinglass Michael"	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-22 09:18:07"	2024-03-20	wk-form4_1711113477.xml	497724000074	0	0	0	4977	"Aflac Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AFL	1	1	0	1	S	D	4	84.6210	5000	423105	17920	39	D	0	1066022	"Kenny Thomas J"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 17:27:12"	2024-03-13	doc4.xml	120919124004816	1	0	0	1311370	"Lazard, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	LAZ	1	1	1	1	S	D	4	39.3500	75000	2951250	227448	49	D	0	1717489	"Russo Evan L"	"C/O Lazard, Inc."	"30 Rockefeller Plaza"	"New York"	NY	10112		0	1	0	0	"CEO of Asset Management"		0	1	0	0	0	0	0														
"2024-03-11 17:29:23"	2024-03-07	wk-form4_1710192555.xml	143364224000029	1	0	0	1433642	"Hamilton Lane Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	HLNE	1	1	0	1	S	D	4	108.0000	55000	5940000	480022	13	D	0	1699245	"Oakville Number 2 Trust"	"C/O Hamilton Lane Incorporated"	"110 Washington Street, Suite 1300"	Conshohocken	PA	19428		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-08 16:36:37"	2024-03-06	wk-form4_1709933783.xml	193278224000004	0	0	0	1165002	"Westwood Holdings Group Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	WHG	1	1	1	1	S	D	4	12.0062	14000	168087	56283	33	D	0	1932782	"Lockridge Matthew"	"200 Crescent Court"	"Ste 1200"	Dallas	TX	75201		0	1	0	0	"Head, U.S. Value Inv."		0	0	0	0	0	0	0														
