acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-21 16:30:25"	2024-06-18	ownership.xml	149315224024752	0	0	1	1906324	"Quidelortho Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	QDEL	1	1	0	3	S	D	4	36.8325	551868	20326688	12251686	5	I	0	1527166	"Carlyle Group Inc."	"C/O the Carlyle Group Inc.,"	"1001 Pennsylvania Ave. Nw, Suite 220S,"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-20 16:30:24"	2024-06-20	form4.xml	114036124030747	0	0	0	1715768	"Transphorm, Inc."	6282	E9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	TGAN	1	1	0	1	S	D	4	5.1000	24411968	124501037	0	-100	I	0	1806548	"Kkr Phorm Investors L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 16:19:57"	2024-06-17	ownership.xml	95017024074256	0	0	0	1056288	"Federated Hermes, Inc."	6282	PA	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FHI	1	1	1	1	S	D	4	31.4680	1079	33954	31839	4	D	0	1648530	"Van Meter Stephen"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"VP, Chief Compliance Officer"		0	0	0	0	0	0	1														
"2024-06-17 16:07:02"	2024-06-17	ownership.xml	95017024074236	0	0	0	1056288	"Federated Hermes, Inc."	6282	PA	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FHI	1	1	1	2	S	D	4	32.2057	1969	63413	299572	1	D	0	1676267	"Uhlman Paul A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-06-12 19:54:04"	2024-06-11	wk-form4a_1718236383.xml	179602224000057	0	0	1	1796022	"Stepstone Group Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	STEP	1	1	0	2	S	D	4/A	43.9429	62500	2746432	27500	-179	D	0	1610279	"Mitchell Steven R"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-12 17:19:17"	2024-06-10	wk-form4_1717620230.xml	179602224000055	0	0	1	1796022	"Stepstone Group Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	STEP	1	1	0	2	S	D	4	45.0902	100000	4509022	4449372	2	I	0	1821978	"Keck Thomas"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-06-11 20:17:10"	2024-06-10	wk-form4_1718151423.xml	159158724000032	0	0	0	1591587	"Assetmark Financial Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMK	1	1	1	1	S	D	4	34.3973	7786	267817	92795	9	D	0	1782589	"Zyla Gary G."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-11 20:16:43"	2024-06-10	wk-form4_1718151397.xml	159158724000031	0	0	0	1591587	"Assetmark Financial Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMK	1	1	1	1	S	D	4	34.4002	2529	86998	66766	4	D	0	1806039	"Minta-Jacobs Esi"	"C/O Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"HR, Digital Product Solutions"		0	0	0	0	0	0	0														
"2024-06-11 20:16:12"	2024-06-10	wk-form4_1718151365.xml	159158724000030	0	0	0	1591587	"Assetmark Financial Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMK	1	1	1	1	S	D	4	34.3988	8880	305461	304791	3	D	0	1782585	"Mehta Mukesh"	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-06-11 20:14:12"	2024-06-10	wk-form4_1718151245.xml	159158724000028	0	0	0	1591587	"Assetmark Financial Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMK	1	1	1	1	S	D	4	34.4035	5267	181203	53926	11	D	0	1884460	"McNatt Joel David Jr"	"C/O Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, Investment Solutions"		0	0	0	0	0	0	1														
"2024-06-11 20:13:38"	2024-06-10	wk-form4_1718151210.xml	159158724000027	0	0	0	1591587	"Assetmark Financial Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMK	1	1	1	1	S	D	4	34.3984	9445	324893	398652	2	D	0	1782762	"Kim Michael"	"C/O Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-11 20:12:58"	2024-06-10	wk-form4_1718151169.xml	159158724000026	0	0	0	1591587	"Assetmark Financial Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMK	1	1	1	1	S	D	4	34.4006	10611	365025	134582	9	D	0	1782584	"Hansen Carrie E."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-06-11 20:12:15"	2024-06-10	wk-form4_1718151129.xml	159158724000025	0	0	0	1591587	"Assetmark Financial Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMK	1	1	1	1	S	D	4	34.3996	9634	331406	113811	9	D	0	1782568	"Angus Ted F."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-10 21:48:41"	2024-06-07	wk-form4_1718070513.xml	162828024027600	0	0	0	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	1	0	1	S	D	4	133.9962	3417	457865	27312	14	D	0	1605729	"Olian Judy D."	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:36:40"	2024-06-05	wk-form4_1717792591.xml	140352824000030	0	0	0	1403528	"Brookfield Oaktree Holdings, LLC"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	OAK.P	1	1	0	1	S	D	4	21.6500	1000	21650	0	-100	D	0	1965835	"Perry Mansco III"	"C/O Brookfield Oaktree Holdings, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 18:04:55"	2024-06-04	form4.xml	106299324012100	0	0	1	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	1	1	13	S	D	4	295.2073	125000	36900915	15652929	1	D	0	1324069	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-06 18:03:57"	2024-06-04	form4.xml	106299324012099	0	0	0	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	1	0	1	S	D	4	289.0707	750	216803	33930	2	D	0	1411724	"Lyons William M"	"22 West Washington St"		Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 19:28:32"	2024-05-31	wk-form4_1717543705.xml	162828024026745	0	0	1	1311370	"Lazard, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	LAZ	1	1	1	1	S	D	4	40.2033	259605	10436969	2468396	12	M	0	1073157	"Jacobs Kenneth M"	"C/O Lazard, Inc."	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-04 18:45:00"	2024-05-31	wk-form4_1712105514.xml	162828024026718	0	0	1	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	1	1	3	S	D	4	135.5685	250000	33892133	1305052	24	I	0	1025976	"Kaplan David B"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	Co-Founder		0	0	0	0	0	0	0														
"2024-06-04 18:39:20"	2024-05-31	wk-form4_1712105452.xml	162828024026716	0	0	1	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	1	1	4	S	D	4	134.4257	250000	33606437	1255052	25	I	0	1304465	"Rosenthal Bennett"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, COB of PEG"		1	0	0	0	0	0	0														
"2024-06-04 17:46:48"	2024-06-04	wk-form4_1717537597.xml	130221524000075	1	0	0	1302215	"Houlihan Lokey, Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	HLI	1	1	1	1	S	D	4	133.2100	20000	2664200	0	-100	D	0	1122670	"Preiser David A"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	CO-Pres		0	0	1	0	0	0	0														
"2024-06-04 17:00:09"	2024-06-03	ownership.xml	95017024068807	0	0	0	1626115	"Pjt Partners Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PJT	1	1	1	1	S	D	4	107.2750	10000	1072750	71433	16	D	0	1653457	"Lee Ji-Yeun"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	"Managing Partner"		0	0	0	0	0	0	0														
"2024-06-04 16:54:52"	2024-06-03	wk-form4_1717534483.xml	130221524000073	1	0	0	1302215	"Houlihan Lokey, Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	HLI	1	1	1	1	S	D	4	133.4900	1000	133490	0	-100	D	0	1649160	"Crain Christopher M"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	GC		0	0	0	0	0	1	0														
