sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1247604	16	746210	8	000074621023000091	"2023-10-25 16:03:15"	wk-form4_1698264186.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	S	0	52191	0.185	9655	D	0	D		0	-100	0																						"Oblong, Inc."	OBLG	7370	770312442	DE	0004-12-31	73	i	"Adelman Jason T"	"25587 Conifer Road"	#105-231	Conifer	CO	80433		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879866	1	746210	8	000187986623000010	"2023-06-20 16:06:32"	wk-form4_1687291573.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	7373	1.4246	10504	D	0	D		0	-100	0																						"Oblong, Inc."	OBLG	7370	770312442	DE	0004-12-31	73	i	"Meredith Deborah Jean"	"25587 Conifer Road"	#105-231	Conifer	CO	80433		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879866	1	746210	8	000187986623000008	"2023-06-16 16:33:34"	wk-form4_1686947601.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	10527	1.59752	16817	D	7373	D		1	-59	0																						"Oblong, Inc."	OBLG	7370	770312442	DE	0004-12-31	73	i	"Meredith Deborah Jean"	"25587 Conifer Road"	#105-231	Conifer	CO	80433		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879866	1	746210	8	000187986623000006	"2023-06-14 16:08:17"	wk-form4_1686773288.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	6491	1.6162	10491	D	17900	D		0	-27	0																						"Oblong, Inc."	OBLG	7370	770312442	DE	0004-12-31	73	i	"Meredith Deborah Jean"	"25587 Conifer Road"	#105-231	Conifer	CO	80433		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879866	1	746210	8	000187986623000004	"2023-06-07 16:06:15"	wk-form4_1686168364.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	10000	1.6218	16218	D	24391	D		0	-29	0																						"Oblong, Inc."	OBLG	7370	770312442	DE	0004-12-31	73	i	"Meredith Deborah Jean"	"25587 Conifer Road"	#105-231	Conifer	CO	80433		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879866	1	746210	8	000074621023000061	"2023-06-05 16:04:49"	wf-form4_168599547771503.xml	4	2023-06-01	0	0	0	000000000000000000	0	"common stock"	2023-06-01	S	0	10000	1.6725	16725	D	34391	D		0	-23	0																						"Oblong, Inc."	OBLG	7370	770312442	DE	0004-12-31	73	i	"Meredith Deborah Jean"	"25587 Conifer Road"	#105-231	Conifer	CO	80433		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247604	16	746210	8	000074621023000060	"2023-06-05 16:04:34"	wf-form4_168599546177679.xml	4	2023-06-01	0	0	0	000000000000000000	0	"common stock"	2023-06-01	S	0	10267	1.65363	16978	D	52191	D		1	-16	0																						"Oblong, Inc."	OBLG	7370	770312442	DE	0004-12-31	73	i	"Adelman Jason T"	"25587 Conifer Road"	#105-231	Conifer	CO	80433		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247604	16	746210	8	000074621023000055	"2023-06-01 16:06:09"	wf-form4_168564995477466.xml	4	2023-05-25	0	0	0	000000000000000000	0	"common stock"	2023-05-25	S	0	25000	1.594	39850	D	62458	D		1	-29	0																						"Oblong, Inc."	OBLG	7370	770312442	DE	0004-12-31	73	i	"Adelman Jason T"	"25587 Conifer Road"	#105-231	Conifer	CO	80433		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1341950	24	746210	6	000114420413045004	"2013-08-13 12:10:05"	v352821_4.xml	4	2013-08-09	1	0	0	000000000000000000	0	"Common Stock"	2013-08-09	S	0	8942900	0	0	D	0	I	"By Vicis Capital Master Fund"	0	-100	19	0	-1	-5	12	15	18	14	5	25	20	30	71	25	-28	-43	-40	C		0	0000		"Glowpoint, Inc."	GLOW	4813	770312442	DE	0004-12-31	48	e	"Vicis Capital, LLC"	"445 Park Avenue, Suite 1043"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1341950	23	746210	6	000114420413022658	"2013-04-18 13:54:20"	v341837_form4.xml	4	2013-04-17	0	0	0	000000000000000000	1	"Series B-1 Preferred Stock"	2013-04-17	S	0	4	5000	20000	D	8942900	I	"By Vicis Capital Master Fund"	0	0	38	0	1	3	-6	-4	-11	30	44	-3	-11	-32	-36	-47	-54	-58	-50	P	B1	0	0000		"Glowpoint, Inc."	GLOW	4813	770312442	DE	0004-12-31	48	e	"Vicis Capital, LLC"	"445 Park Avenue"	"Suite 1043"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
