sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1526192	5	1400891	6	000110465920033246	"2020-03-13 17:20:46"	a4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2020-03-11	P	0	40000	10.9439	437756	A	211315	D		0	23	0																	C	A	0	0000		"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Mahoney Sean O"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1526192	5	1400891	6	000110465920029749	"2020-03-05 16:50:18"	a4.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2020-03-03	P	0	30000	14.7396	442188	A	171315	D		0	21	0																	C	A	0	0000		"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Mahoney Sean O"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1526192	6	1400891	8	000110465919046825	"2019-08-21 16:51:34"	a4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-08-19	P	0	90000	13.2144	1189300	A	141315	D		1	175	0																	C	A	0	0000		"Iheartmedia, Inc."	IHTM	4832	260241222		0004-12-31	48	e	"Mahoney Sean O"	"C/o 20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
15	112	1526192	2	1320461	3	000152619218000002	"2018-05-21 12:48:18"	wf-form4_152692128326554.xml	4	2018-05-17	1	1	0	000000000000000000	0	"Common stock"	2018-05-17	M	0	3451	0	0	A	3451	D		0	32767	0	0																C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Mahoney Sean O"	"39550 Orchard Hill Place"		Novi	MI	48375		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1526192	1	1521332	1	000120919117036148	"2017-05-30 16:51:46"	doc4.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-05-26	S	0	1949	87.4076	170357	D	11767	D		0	-14	0																	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Mahoney Sean O"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1526192	1	1521332	1	000120919115053045	"2015-06-15 09:20:07"	doc4.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-06-12	S	0	6272	87.5362	549027	D	11408	D		0	-35	32767	0	0	0	2	-8	-12	-3	-24	1	-1	1	4	14	24	32	80	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Mahoney Sean O"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1526192	1	1521332	1	000120919113057262	"2013-12-17 09:42:59"	doc4.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-12-16	S	0	2500	58.92	147300	D	22368	D		0	-10	32767	0	0	1	0	4	13	15	18	3	4	3	3	5	16	76	184	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Mahoney Sean O"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1526192	1	1521332	1	000120919113052690	"2013-11-18 08:43:29"	doc4.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-11-15	S	0	2500	57.45	143625	D	24868	D		0	-9	32767	0	-1	-3	0	3	13	16	24	6	4	2	1	6	20	86		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Mahoney Sean O"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1526192	1	1521332	1	000120919113048462	"2013-10-16 13:46:09"	doc4.xml	4	2013-10-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-10-15	S	0	2500	57.3	143250	D	27368	D		0	-8	32767	0	4	6	4	-2	10	17	10	-1	-2	-1	0	5	37	80		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Mahoney Sean O"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1526192	1	1521332	1	000120919113044561	"2013-09-17 15:11:11"	doc4.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-09-16	S	0	2500	57.68	144200	D	29868	D		0	-8	32767	0	0	1	1	0	3	19	20	-1	-1	2	2	12	34	86		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Mahoney Sean O"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
