sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1662888	3	799165	5	000089924323016727	"2023-06-30 06:05:06"	doc4a.xml	4/A	2023-06-14	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-06-14	P	0	8895	2.23	19836	A	18847330	I	"See Footnote"	0	0	0	0																					"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Wilks Brothers, LLC"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1662888	3	799165	5	000089924323015840	"2023-06-16 20:08:44"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-06-14	P	0	8895	2.23	19836	A	18847330	I	"See Footnote"	0	0	0																						"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Wilks Brothers, LLC"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1662888	3	799165	5	000089924323015834	"2023-06-16 20:01:27"	doc4a.xml	4/A	2023-06-12	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-06-12	P	0	8604	2.18032	18759	A	18838435	I	"See Footnote"	0	0	0																						"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Wilks Brothers, LLC"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1662888	3	799165	5	000089924323015553	"2023-06-14 18:16:16"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-06-12	P	0	8604	2.18032	18759	A	17650200	I	"See Footnote"	1	0	0																						"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Wilks Brothers, LLC"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210224	8	799165	5	000110465920032275	"2020-03-12 11:40:15"	a4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Dawson Geophysical Company-Common Stock $0.01 par value"	2020-03-10	P	0	10000	1.31	13100	A	245316	D		0	4	0	0																C		0	0000		"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Jumper Stephen C"	"508 W. Wall Suite 800"		Midland	TX	79701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1410418	6	799165	5	000110465919014578	"2019-03-13 16:30:09"	a4.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Dawson Geophysical Company-Common Stock $0.01 par value"	2019-03-13	P	0	13000	3.11739	40526	A	71595	D		0	22	0																	C		0	0000		"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Thomas James W"	"508 W. Wall Suite 800"		Midland	TX	79701		0	1	0	0	"EVP, Chief Technical Officer"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	923415	15	799165	5	000110465919002420	"2019-01-18 10:17:56"	a4a.xml	4/A	2018-08-13	0	0	0	000000000000000000	0	"Dawson Geophysical Company-Common Stock $0.01 par value"	2018-08-13	P	0	18230	5.75886	104984	A	822231	D	"By spouse"	0	2	0	0																C		0	0000		"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Barrett William J"	"210 Sundial Court"		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	923415	2	799165	5	000110465918052485	"2018-08-16 17:32:27"	a4.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Dawson Geophysical Company-Common Stock $0.01 par value"	2018-08-15	P	0	16600	5.62048	93300	A	838882	D	"By spouse"	0	2	0																	C		0	0000		"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	923415	2	799165	5	000110465918051906	"2018-08-14 14:42:45"	a4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Dawson Geophysical Company-Common Stock $0.01 par value"	2018-08-13	P	0	18280	5.75897	105274	A	822282	D	"By spouse"	0	2	0	0																C		0	0000		"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	923415	2	799165	5	000110465918051105	"2018-08-10 10:51:11"	a4.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Dawson Geophysical Company-Common Stock $0.01 par value"	2018-08-08	P	0	50	5.8	290	A	804002	D	"By spouse"	0	0	0	0																C		0	0000		"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
