sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1198704	20	936395	2	000117726117000002	"2017-01-09 19:47:26"	edgardoc.xml	4	2017-01-05	0	0	0	000000000000000000	0	"Common Stock"	2017-01-05	S	0	700	24.2843	16999	D	97778	D		0	-1	32767	0	-1	-1	1	-1	-9			-1	-3	2	9	7	27	30	27	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Cash Harvey B"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
25	136	1198704	19	1091748	3	000089924316034674	"2016-12-01 16:23:54"	doc4.xml	4	2016-11-29	0	1	0	000000000000000000	2	"Common Stock"	2016-11-29	S	0	4163	63.9536	266239	D	9958	D		0	-29	10924	0	-1	-1	0	4	7			-2	-2	6	10	12	20	10	41	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Cash Harvey B"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
13	94	1198704	20	936395	2	000119870415000023	"2015-12-17 15:34:40"	edgardoc.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	800	19.66	15728	D	89033	D		0	-1	32767	0	2	3	7	-9	-6	7	23	-3	-22	-23	-21	-15	-26	7	-11	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Cash Harvey B"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1198704	20	936395	2	000119870414000008	"2014-12-17 14:03:07"	edgardoc.xml	4	2014-12-16	0	0	0	000000000000000000	0	"Common Stock"	2014-12-16	S	0	1000	18.25	18250	D	78559	D		0	-1	32767	0	3	7	10	6	13	44	7	0	7	8	9	-6	-19	-17	15	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Cash Harvey B"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
25	136	1198704	19	1091748	3	000120919114073102	"2014-12-04 16:47:40"	doc4.xml	4	2014-12-02	0	1	0	000000000000000000	2	"Common Stock"	2014-12-03	S	0	2213	57.5205	127293	D	3347	D		0	-40	4213	-1	0	0	-2	-6	-6	3	24	2	5	4	9	9	17	24	97	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Cash Harvey B"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
14	37	1198704	2	1038074	1	000157602114000017	"2014-02-24 17:27:49"	primary_doc.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2014-02-20	S	0	71976	48.9651	3524312	D	83509	I	"Granchildren's Trust"	0	-46	23997	2	0	0	2	3	-13	-14	-3	5	6	6	17	32	26	19	9	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	2	1038074	1	000157602114000016	"2014-02-20 19:12:17"	primary_doc.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2014-02-19	S	0	16000	48.3813	774101	D	155485	I	"Grandchildren's Trust"	0	-9	21917	3	1	1	4	8	-11	-13	0	0	2	4	13	22	22	10	7	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1198704	13	936395	2	000119870413000003	"2013-12-17 15:19:39"	edgardoc.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Common Stock"	2013-12-16	S	0	600	21.8935	13136	D	71928	D		0	-1	32767	0	1	1	5	3	8	2	-17	-5	-6	1	-7	-16	7	39	93	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Cash Harvey B"	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum,	MD	21090		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1198704	2	1038074	1	000152064913000010	"2013-02-08 17:59:51"	primary_doc.xml	4	2013-02-06	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2013-02-06	S	0	2800	43.475	121730	D	162939	I	"Grandchildren's Trust"	0	-2	16736	1	0	0	1	-4	-6	-10	8	0	0	3	3	5	13	-4	-5	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1198704	13	936395	2	000119870412000002	"2012-12-31 16:02:27"	edgardoc.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Common Stock"	2012-12-27	S	0	600	15.39	9234	D	63194	D		0	-1	32767	2	5	5	2	-7	-2	25	53	-2	-2	-2	9	18	-3	27	-28	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Cash Harvey B"	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum,	MD	21090		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
