sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1198704	19	1091748	3	000089924317027992	"2017-12-05 21:06:09"	doc4.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	2457	0	0	A	22186	D		0	12	0																	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Cash Harvey B"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1198704	19	1091748	3	000089924317026656	"2017-11-16 18:24:56"	doc4.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	M	0	19965	26.32	525479	A	22186	D		0	899	0																	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Cash Harvey B"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
13	94	1198704	20	936395	2	000117726117000002	"2017-01-09 19:47:26"	edgardoc.xml	4	2017-01-05	0	0	0	000000000000000000	0	"Common Stock"	2017-01-05	S	0	700	24.2843	16999	D	97778	D		0	-1	32767	0	-1	-1	1	-1	-9			-1	-3	2	9	7	27	30	27	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Cash Harvey B"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
25	136	1198704	19	1091748	3	000089924316034674	"2016-12-01 16:23:54"	doc4.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Common Stock"	2016-11-29	M	0	6655	23.9	159055	A	9958	D		0	201	10924	0	-1	-1	0	4	7			-2	-2	6	10	12	20	10	41	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Cash Harvey B"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1198704	19	1091748	3	000089924316034674	"2016-12-01 16:23:54"	doc4.xml	4	2016-11-29	0	1	0	000000000000000000	2	"Common Stock"	2016-11-29	S	0	4163	63.9536	266239	D	9958	D		0	-29	10924	0	-1	-1	0	4	7			-2	-2	6	10	12	20	10	41	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Cash Harvey B"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
13	94	1198704	20	936395	2	000119870415000023	"2015-12-17 15:34:40"	edgardoc.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	800	19.66	15728	D	89033	D		0	-1	32767	0	2	3	7	-9	-6	7	23	-3	-22	-23	-21	-15	-26	7	-11	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Cash Harvey B"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
25	136	1198704	19	1091748	3	000089924315008705	"2015-11-23 16:01:32"	doc4.xml	4	2015-11-19	0	1	0	000000000000000000	0	"Common Stock"	2015-11-19	M	0	6050	21.85	132193	A	7867	D		0	333	10356	1	-1	-1	-2	-7	-14	-10	11	3	2	3	7	17	24	29	66	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Cash Harvey B"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
13	94	1198704	20	936395	2	000119870415000004	"2015-03-06 12:17:28"	edgardoc.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	2857	12.95	36998	A	81416	D		0	4	32767	0	2	3	1	-7	19	9	-16	-2	1	4	6	29	1	-19	38	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Cash Harvey B"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1198704	2	1038074	1	000157602115000010	"2015-02-20 13:38:45"	primary_doc.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2015-02-19	M	0	5000	31.23	156150	A	96501	D		0	5	18513	0	1	0	3	6	5	-13	-18	0	4	9	10	11	15	3	13	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1198704	20	936395	2	000119870414000008	"2014-12-17 14:03:07"	edgardoc.xml	4	2014-12-16	0	0	0	000000000000000000	0	"Common Stock"	2014-12-16	S	0	1000	18.25	18250	D	78559	D		0	-1	32767	0	3	7	10	6	13	44	7	0	7	8	9	-6	-19	-17	15	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Cash Harvey B"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
