sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1225375	9	1701167	1	000122520818007501	"2018-04-09 09:33:07"	doc4.xml	4	2018-04-06	0	0	0	000000000000000000	0	"Common Shares"	2018-04-06	P	0	20000	9.3999	187998	A	40000	D		0	100	0	0																C		0	0000		"Eaton Vance Floating-Rate 2022 Target Term Trust"	EFL	0	0		0000-00-00	0	0	"Page Scott H"	"255 State Street"		Boston	MA	02109		0	1	0	0	Officer		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225375	9	1701167	323	000122520818002372	"2018-02-09 12:05:34"	doc4.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Shares"	2018-02-06	P	0	20000	9.37	187400	A	20000	D		0	32767	0	0																C		0	0000		"Eaton Vance Floating-Rate 2022 Target Term Trust"	EFL	0	0		0000-00-00	0	0	"Page Scott H"	"255 State Street"		Boston	MA	02109		0	1	0	0	Officer		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225375	8	1287498	467	000122520818002370	"2018-02-09 12:04:26"	doc4.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Shares"	2018-02-06	P	0	10000	13.785	137850	A	10000	D		0	32767	0	0																C		0	0000		"Eaton Vance Short Duration Diversified Income Fund"	EVG	0	0		0000-00-00	0	0	"Page Scott H"	"255 State Street"		Boston	MA	02109		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225375	8	1222922	561	000122520818002369	"2018-02-09 12:03:21"	doc4.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Shares"	2018-02-06	P	0	20000	13.43	268600	A	28500	D	"By Spouse"	0	235	0	0																C		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	0	0		0000-00-00	0	0	"Page Scott H"	"255 State Street"		Boston	MA	02109		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225375	6	1573698	505	000122520818002365	"2018-02-09 11:10:17"	doc4.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Shares"	2018-02-06	P	0	5000	16.2989	81495	A	8000	D		0	167	0	0																C		0	0000		"Eaton Vance Floating-Rate Income Plus Fund"	EFF	0	0		0000-00-00	0	0	"Page Scott H"	"Two International Place"		Boston	MA	02110		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225375	1	1222922	158	000094039407001250	"2007-10-30 13:08:50"	pag37.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Shares"	2007-08-16	P	0	5000	14.44	72200	A	8500	D	"By Spouse"	0	143	3587	0	0	1	1	-3	2	2	-29	-2	-2	-5	-2	-2	-12	-5	11						"Eaton Vance Ltd Duration Income Fund"	EVV	0	0		0000-00-00	0	0	"Page Scott H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225375	1	1288992	182	000094039407001001	"2007-08-17 15:19:50"	pag63.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Shares"	2007-08-16	P	0	5000	15.5954	77977	A	10000	D	"By Spouse"	0	100	3918	0	5	8	9	7	2	-11	-4	-6	-7	-8	-18	-17	-15	-6	4	C		0	0000		"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Page Scott H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225375	1	1258623	213	000094039407000998	"2007-08-17 15:08:09"	pag55.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Shares"	2007-08-16	P	0	5000	15.291	76455	A	10000	D	"By Spouse"	0	100	3388	0	5	7	9	5	1	-11	-5	-7	-7	-8	-18	-17	-16	-7	1	C		0	0000		"Eaton Vance Senior Floating Rate Trust"	EFR	0	0		0000-00-00	0	0	"Page Scott H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225375	1	1258623	118	000094039406000014	"2006-01-05 14:27:31"	pag48.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Shares"	2006-01-03	P	0	2900	17.2	49880	A	5000	B		0	138	3724	0	0	0	1	3	7	9	17														"Eaton Vance Senior Floating Rate Trust"	EFR	0	0		0000-00-00	0	0	"Page Scott H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225375	1	1288992	90	000094039406000012	"2006-01-05 14:21:14"	pag56.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Shares"	2006-01-03	P	0	3000	17.09	51270	A	5000	B		0	150	4115	0	2	2	3	4	8	11	19														"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Page Scott H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
