sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1422651	3	37996	1	000120919119016447	"2019-03-05 16:18:00"	doc4.xml	4	2019-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-03-02	M	0	175267	0	0	A	761895	D	"By Company Plan"	1	30	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	"Pres, Global Operations"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	2	37996	1	000120919118017171	"2018-03-06 15:19:30"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-03-02	M	0	66941	0	0	A	645905	D	"By Company Plan"	1	12	0	0																C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	2	37996	1	000120919117051305	"2017-09-05 16:32:20"	doc4.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-09-05	S	0	40000	11.34	453600	D	533176	D	"By Company Plan"	0	-7	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	2	37996	1	000120919117031142	"2017-05-09 21:50:51"	doc4.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-05-05	S	0	50000	11.1095	555475	D	573157	D	"By Company Plan"	0	-8	32767	0	-1	-1						1	-3	0	-2	-10	1	-13	-19	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	2	37996	1	000120919117018929	"2017-03-07 17:42:10"	doc4.xml	4	2017-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-03-04	M	0	161136	0	0	A	623156	D	"By Company Plan"	0	35	32767	0	1	1	1	-9				-1	0	0	2	2	4	-3	-13	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	2	37996	1	000120919117018380	"2017-03-06 16:54:47"	doc4.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-03-03	M	0	23275	0	0	A	528313	D	"By Company Plan"	0	5	32767	-1	0	0	0	-9				1	0	1	2	7	3	-2	-12	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	2	37996	1	000120919116117761	"2016-05-05 15:54:01"	doc4.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-05-04	S	0	60000	13.3161	798966	D	512347	D	"By Company Plan"	0	-10	32767	0	0	1	0	-2	-8	-11		-2	-1	3	1	17	-6	-9	-7	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	2	37996	1	000120919116106607	"2016-03-07 17:02:58"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-03-04	M	0	160218	0	0	A	572347	D	"By Company Plan"	0	39	32767	0	-3	-3	-2	-6	-3	-7	-3	4	13	18	16	-1	2	-10	-4	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	2	37996	1	000120919115023392	"2015-03-06 14:02:24"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-03-04	M	0	138343	0	0	A	472889	D	"By Company Plan"	0	41	32767	0	-1	0	0	-1	-6	-12	-10	-3	-2	-2	8	2	-6	7	33	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	2	37996	1	000120919114052112	"2014-08-13 15:59:44"	doc4.xml	4	2014-08-12	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-08-12	M	0	191948	12.6014	2418820	A	392375	D	"By Company Plan"	0	96	32767	0	1	1	1	-3	-18	-4	-11	2	2	-3	1	9	17	4	94	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
