sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1022063	1	912242	1	000117911012000509	"2012-01-05 18:16:02"	edgar.xml	4	2012-01-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-01-03	M	0	3341	0	0	A	87437	D		0	4	32767	2	1	1	3	7	13	20	19	-1	-1	4	5	25	-7	11	58	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Cownie James S"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022063	1	912242	1	000117911011017115	"2011-12-23 17:07:24"	edgar.xml	4	2011-12-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-12-22	M	0	5400	24.627	132986	A	84096	D		0	7	32767	1	0	0	-1	7	11	13	18	5	4	4	4	16	0	15	50	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Cownie James S"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022063	1	912242	1	000117911010017607	"2010-12-15 19:15:24"	edgar.xml	4	2010-12-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-12-14	M	0	5400	18.343	99052	A	77146	D		0	8	32767	-1	0	0	7	8	8	15	16	-1	-8	-1	-2	3	7	43	245	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Cownie James S"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022063	1	912242	1	000117911009017521	"2009-12-29 17:39:55"	edgar.xml	4	2009-12-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-12-28	M	0	5325	19.539	104045	A	68842	D		0	8	32767	-3	-2	-2	-5	-14	7	4	32	10	18	27	16	18	117	100	-40	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Cownie James S"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022063	1	912242	1	000117911009017521	"2009-12-29 17:39:55"	edgar.xml	4	2009-12-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2009-12-28	S	0	2825	37.6182	106271	D	68842	D		0	-4	32767	-3	-2	-2	-5	-14	7	4	32	10	18	27	16	18	117	100	-40	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Cownie James S"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022063	1	912242	1	000117911007022522	"2007-12-03 16:53:28"	edgar.xml	4	2007-11-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-11-30	M	0	5000	28.5	142500	A	60000	D		0	9	32767	0	-1	-1	4	-9	-16	-7	-86	8	3	0	-8	-3	-13	-5	22						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Cownie James S"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022063	1	912242	1	000117911006024223	"2006-12-22 16:34:24"	edgar.xml	4	2006-12-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-12-22	M	0	1000	26.125	26125	A	60045	D		0	2	32767	-1	2	2	5	13	11	0	-5	1	-1	-3	8	11	25	28	41	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Cownie James S"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022063	1	912242	1	000117911005023544	"2005-12-21 14:36:28"	edgar.xml	4	2005-12-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-12-20	M	0	1000	20	20000	A	63045	D		0	2	16956	0	2	2	2	5	11	5	31	-2	-2	-2	8	8	4	9	68	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Cownie James S"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022063	1	912242	1	000117911004024190	"2004-12-28 19:54:21"	edgar.xml	4	2004-12-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-12-27	M	0	1000	21.38	21380	A	94415	D		0	1	20457	0	1	1	0	-8	-13	10	15	-3	-2	-1	2	19	31	51	126	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Cownie James S"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022063	1	912242	1	000117911004005171	"2004-03-03 12:47:41"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-03-01	M	0	2500	19	47500	A	132915	D		0	2	12680	0	1	2	5	8	-9	12	21	2	2	1	13	20	38	66	105	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Cownie James S"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
