sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1619498	5	1472787	1	000112760223027687	"2023-11-16 20:09:28"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	1800	56.2	101160	D	7487	D		0	-19	0																						"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Adams Steven A"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422759	2	1472787	1	000112760222015666	"2022-05-25 16:59:27"	form4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	39206	59.606	2336913	D	167602	D	"by 401(k) Plan Trust"	0	-19	0																						"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Leavell Christopher Michael"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	"COO of Subsidiary"		0	0	0	1	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1235820	7	1472787	1	000112760221027664	"2021-10-26 19:39:51"	form4.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	S	0	26139	74.625	1950624	D	344673	D	"By 401(k) Plan Trust"	1	-7	0																						"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Degiorgio Kenneth D"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1201248	10	1472787	1	000112760220027436	"2020-10-23 13:29:16"	form4.xml	4	2020-10-23	0	0	0	000000000000000000	0	"Common Stock"	2020-10-23	P	0	4000	47.7812	191125	A	38092	D		0	12	0	0																C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Oman Mark C"	"1 First American Way"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1235820	6	1472787	1	000112760220009961	"2020-03-09 16:18:20"	form4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	30000	65.9	1977000	D	372991	D	"By 401(k) Plan Trust"	0	-7	0																	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Degiorgio Kenneth D"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1507625	2	1472787	1	000112760219031955	"2019-11-05 17:42:32"	form4.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	8069	61.925	499673	D	128094	D		0	-6	0																	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Seaton Mark Edward"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422759	2	1472787	1	000112760219025582	"2019-07-31 19:27:21"	form4.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	10006	57.993	580278	D	138147	D	"by 401(k) Plan Trust"	0	-7	0																	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Leavell Christopher Michael"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	"COO of Subsidiary"		0	0	0	1	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422759	2	1472787	1	000112760219018686	"2019-05-16 15:09:10"	form4.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	S	0	35235	54.444	1918334	D	147233	D	"by 401(k) Plan Trust"	0	-19	0	0																C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Leavell Christopher Michael"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	"COO of Subsidiary"		0	0	0	1	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1235820	6	1472787	1	000112760219017065	"2019-05-02 17:56:25"	form4.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	0	26658	57	1519506	D	404414	D	"By 401(k) Plan Trust"	0	-6	0																	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Degiorgio Kenneth D"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1235820	6	1472787	1	000112760219016546	"2019-04-30 13:39:20"	form4.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common Stock"	2019-04-26	S	0	1400	58.238	81533	D	431072	D	"By 401(k) Plan Trust"	0	0	0	0																C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Degiorgio Kenneth D"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
